First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jason,Ellis,MFG #6: Woodland Park,2013-11-10,Cat. 4 Master Men 35+,111,116,735.23601218456,
Jesse,Bolling,SCX #7: Monroe,2012-11-25,Master Men3 35+,6,34,354.63579967761,
Jason,Ellis,SCX #7: Monroe,2012-11-25,Master Men4 35+,12,61,434.89255361963,
Jesse,Bolling,SCX #6 Steilacoom,2012-11-18,Master Men3 35+,30,30,534.70003031548,
Jason,Ellis,MFG #6: Woodlawn Park,2012-11-11,CAT 4 MASTER MEN 35+,119,121,719.43868894167,
Jason,Ellis,SCX #5 - Enumclaw,2012-11-4,Master Men4 35+,10,59,406.73416026461,
Jesse,Bolling,SCX #4: Sprinkler,2012-10-28,Men Cat 3 Master 35+,8,33,351.80128820946,
Jason,Ellis,MFG #4:  Magnuson Park ,2012-10-21,CAT 4 MASTER MEN 35+,25,91,475.64231549549,
Jesse,Bolling,SCX #3 - Silver Lake,2012-10-14,Master Men3 35+,8,34,345.43178933962,
Jesse,Bolling,SCX#2 - Arlington,2012-09-30,Master Men3 35+,6,30,354.49582508416,
