Race Name,Race Date,Category Name,Place,Total Racers,Points
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2013-10-5,Women Cat1/2/3/4 Junior 6-9,7,12,650,
Bicycle Sport Shop's Six Shooter Cyclocross Race,2013-10-6,Women Cat1/2/3/4 Junior 6-9,5,15,608.21428571429,
Georgetown Cyclocross Festival,2013-11-9,Women Cat1/2/3/4 Junior 6-9,5,5,,
Georgetown Cyclocross Festival Day 2,2013-11-10,Women Cat1/2/3/4 Junior 6-9,4,8,633.75,
State Age Based CX Championships at Webberville,2014-01-5,Women Open Juniors 6-9,1,3,,
Bicycle Sport Shop Six Shooter Cyclocross,2014-10-4,Women Open Junior 6-9,4,7,695.26785714286,
Bicycle Sport Shop Six Shooter Cyclocross Day 2,2014-10-5,Women Open Juniors 6-9,4,7,663.25892857143,
Cyclcross Scuffle,2014-10-18,Women Open Juniors 6-9,1,4,,
Webberville Cyclocross,2014-10-18,Women Juniors 6-9 Open,1,7,595.125,
Georgetown Cyclocross Festival Day 1,2014-11-8,Women Juniors 6-9 Cat 1/2/3/4,1,5,,
Georgetown Cyclocross Festival Day 2,2014-11-9,Women Juniors 6-9 Cat 1/2/3/4,1,6,642.90491071429,
CX7s Austin Day 1,2014-11-15,Women Junior 6-9 Open,1,3,,
CX7s Austin Day 2,2014-11-16,Women Junior 6-9 Open,1,1,,
Quest Cyclocross Challenge Day 1,2014-12-20,Women Juniors 6-9 Cat 1/2/3/4,1,7,,
Quest Cyclocross Challenge Day 2,2014-12-21,Women Juniors 6-9 Cat 1/2/3/4,1,3,,
Resolution Cross Cup Day 2,2015-01-4,Men Juniors 1-9 Junior,2,9,637.33855439315,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2015-10-3,Women Juniors 6-9 Cat 1/2/3/4,1,7,635.02600485585,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2015-10-4,Women Juniors 6-9 Cat 1/2/3/4,1,9,618.03380123482,
Quest Cyclocross Challenge,2015-10-10,Women Juniors 6-9 Cat 1/2/3/4,1,6,608.31694142088,
Quest Cyclocross Challenge Day 2,2015-10-11,Women Juniors 6-9 Cat 1/2/3/4,2,9,625.68565423962,
Webberville Cyclocross Day 1,2015-10-17,Men Juniors 10-14 Open,12,13,737.61988245167,
CX7s Austin,2015-10-24,Women Junior 10-14 Open,4,4,,
CX7s Austin,2015-10-24,Women Junior 6-9 Open,3,4,,
Georgetown Cyclocross Festival Day 1,2015-11-14,Women Juniors 10-14 Cat 1/2/3/4,6,6,684.99137829527,
Georgetown Cyclocross Festival Day 1,2015-11-14,Women Juniors 6-9 Cat 1/2/3/4,2,7,643.670139766,
Georgetown Cyclocross Festival Day 2,2015-11-15,Women Juniors 6-9 Cat 1/2/3/4,4,8,700.26594832881,
Mellow Johnny's Cross of Ages Day 1,2015-11-21,Women Juniors 6-9 Cat 1/2/3/4,2,7,650.74461583635,
Mellow Johnny's Cross of Ages Day 1,2015-11-21,Women Juniors 10-14 Cat 1/2/3/4,6,7,717.03382956278,
Mellow Johnny's Cross of Ages Day 2,2015-11-22,Women Juniors 6-9 Cat 1/2/3/4,3,5,,
Houston Cyclocross Challenge,2015-12-5,Women Juniors 6-9 Cat 1/2/3/4,3,6,688.40376901105,
Texas State Cyclocross Championships,2015-12-6,Juniors 6-9 Open,4,7,699.71649737114,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2016-10-1,Women Juniors 10-14 Cat 1/2/3/4,2,4,,
Georgetown Cyclocross Festival Day 1,2016-10-8,Women Juniors 10-14 Cat 1/2/3/4,7,8,732.24943301261,
Georgetown Cyclocross Festival Day 2,2016-10-9,Women Juniors 10-14 Cat 1/2/3/4,5,10,670.04625863056,
Webberville CX Weekend Day 1,2016-10-15,Women Juniors 10-14 Cat 1/2/3/4,6,6,756.58919451309,
Webberville CX Weekend Day 2,2016-10-16,Women Juniors 10-14 Cat 1/2/3/4,4,5,,
Mellow Johnny's Cross of Ages Day 1,2016-10-29,Women Juniors 10-14 Cat 1/2/3/4,5,6,729.27816463795,
WurstFest Cyclocross Festival,2016-11-12,Women Junior under 15,5,6,717.48459216635,
2016 Texas State Skill and Age Based Cyclocross Championship,2016-11-19,Women Juniors 10-14 Cat 1/2/3/4,6,9,727.01688222375,
Bicycle Sport Shop's Six Shooter Cyclocross Race,2017-09-30,Women Juniors 10-14 Cat 1/2/3/4,6,7,730.15670158729,
Bicycle Sport Shop's Six Shooter Cyclocross Race,2017-10-1,Women Juniors 10-14 Cat 1/2/3/4,7,9,718.26211489666,
Georgetown Cyclocross Festival Day 1,2017-10-14,Women Junior 10-14,7,7,747.10436447423,
Georgetown Cyclocross Festival Day 2,2017-10-15,Women Junior 10-14,9,9,755.52586499621,
Mellow Johnny's Cross of Ages Day 2,2017-11-5,Women Juniors 10-14 Cat 1/2/3/4,6,6,741.44963962116,
WurstCross Festival Day 1,2017-11-11,Women Junior 10-14,8,9,736.01302745983,
