Race Name,Race Date,Category Name,Place,Total Racers,Points
The Night Weasels Cometh,2012-10-3,Men Cat 3,62,76,477.76964625481,
Canton Cup Cyclocross Race,2012-10-27,Men Cat 3  ,60,67,482.41521007489,
The Night Weasels Cometh,2013-10-2,Men Cat 3,61,100,453.11549575108,
Canton Cup,2013-10-26,Men Cat 3,42,57,436.13108979688,
The Ice Weasels Cometh,2013-12-14,Category: Killer B,33,59,413.31881807984,
The Midnight Ride of Cyclocross,2015-09-23,2/3/4 Men,85,110,485.52562988909,
Gran Prix of Gloucester Day 1,2015-09-26,Men Cat 4/5,70,119,586.65878192096,
Boston Road Club CX at Shedd Park,2015-11-15,Men Cat 3/4,70,79,519.12892473426,
The Ice Weasels Cometh,2015-12-12,Killer B Men,57,94,472.39876256436,
Midnight Ride of Cyclocross,2016-09-28,Men Cat 2/3/4,89,116,499.37180916,
Minuteman Road Club CX Race,2016-10-9,Men cat 3/4,46,62,481.16881759544,
Fruitlands' Cup of Cyclocross,2016-10-22,Men Cat 2/3/4,29,36,465.03273892063,
The Ice Weasels Cometh,2016-12-10,Killer B (Men),54,84,466.02856527374,
