Race Name,Race Date,Category Name,Place,Total Racers,Points
West Sacramento Cyclocross Grand Prix &#x28;WSCXGP&#x29;,2015-09-12,Men 45+ Open,28,29,490.48776325427,
CrossReno,2015-09-19,Men 45+ Cat 3-5,15,18,499.65881202252,
Truckee Bike Park,2015-10-24,Men Master 45+ Cat 2/3/4,14,15,463.67015233602,
Nevada State Cyclocross Championships,2015-12-12,Men B 45+ ,5,6,403.45324954536,
West Sacramento Cyclocross Grand Prix (WSCXGP),2016-09-17,Men B 45+ Cat 3-5,26,33,502.54345584841,
Sagebrush Cyclocross Race #1 Auburn Ski Club,2016-09-24,Men B 45+  3/4/5,14,17,524.40017016286,
CrossReno,2016-10-1,Men B 45+ Cat 3/4/5,21,23,551.89069257565,
CrossReno,2016-10-1,Men C 45+ Cat 4/5,12,20,567.34051413179,
Sagebrush Race #2 Truckee Bike Park,2016-10-2,Men B 45+  3/4/5,15,15,564.1099706699,
Sagebrush Race #2 Truckee Bike Park,2016-10-2,Men Master 45+ 45+ 4/5,6,9,451.58800065751,
Sacramento Cyclocross Series #1,2016-10-8,Men B45+ (USAC Cat 3-5),25,33,562.20281840507,
Sacramento Cyclocross Series #2,2016-10-9,Men B45+ (USAC Cat 3-5),16,16,530.26038113496,
Sagebrush Cyclocross Race #3 Dorothy McAllinden Park,2016-10-15,Men 45+ Cat 4/5,4,7,504.80056598228,
Sacramento Cyclocross Race #3,2016-10-23,Men B45+ (USAC Cat 3-5),24,31,516.24515305379,
Sacramento Cyclocross Race #5,2016-11-6,Men B45+ (USAC Cat 3-5),21,23,516.41478588532,
Sagebrush Cyclocross Race #4 Davis Creek Park,2016-11-12,Men 45+ Cat 4/5,5,9,532.72979364652,
Sagebrush Cyclocross Race #4 Davis Creek Park,2016-11-12,Men 45+ Cat 3/4/5,14,15,574.7250434756,
Sagebrush Cyclocross Race #5 Hidden Valley Park,2016-12-4,Men 45+ Cat 4/5,5,12,484.38068855781,
NCNCA District Championship,2016-12-11,Men C 45+ Cat 4/5,6,10,493.7029606824,
 SUBARU Sea Otter Classic,2017-04-22,Men Open Cat 4,15,15,639.64684271136,
 SUBARU Sea Otter Classic,2017-04-22,Men Masters 45+ Cat 1-234,16,17,504.06169918305,
Little Big Festival Cyclocross Race,2017-05-28,Men  Cat 4/5,13,15,621.99287670352,
Sagebrush Cyclocross #1,2017-09-23,Men 45+ Cat 3/4,23,23,661.21981710773,
Sagebrush Cyclocross #1,2017-09-23,Men 45+ Cat 4/5,13,20,568.2507429195,
West Sacramento Cyclocross Grand Prix - Day 1,2017-09-30,Men   C45+/4-5,21,34,564.90406972079,
West Sacramento Cyclocross Grand Prix - Day 2,2017-10-1,Men   C45+/4-5,27,32,646.86273432549,
Sagebrush Race #3 Wild West Motor Sports Park,2017-11-11,Men Master 45+ Cat 4/5,11,12,635.12917906762,
Sagebrush Race #4 Hidden Valley Regional Park,2017-12-9,Men Masters 45+ Cat 3/4,18,18,530.20249974356,
Sagebrush Race #4 Hidden Valley Regional Park,2017-12-9,Men Masters 45+ Cat 4/5,9,10,564.79035633001,
Sacramento Cyclocross #8 (Miller Park),2017-12-16,Men  B45+,20,23,567.47382080697,
US Cross Nationals Day 5,2018-01-13,Men INDUSTRY,37,45,559.01946513755,
US Cross Nationals Day 5,2018-01-13,Men Single Speed,103,135,427.35197481351,
Sagebrush Cyclocross #1 Dorothy McAlinden,2018-09-8,Men Master 45+ Cat 4/5,7,9,537.26363885066,
RenoCross,2018-09-19,Men Master 45+ Cat 45,25,29,551.15881363132,
West Sacramento Cyclocross Grand Prix-Kaiser Permanente Day 2,2018-10-7,Men 45+ Cat 3/4/5,23,24,558.03623391163,
Sagebrush #3,2018-11-3,Men Masters 45+ Cat 4/5,10,10,610.0460809456,
Sagebrush Race #4 Hidden Valley Regional Park,2018-11-10,Men Masters 45+ Cat 3/4,11,12,527.19163035433,
West Coast CX Points Prestige: Race 2,2019-08-17,Men 4-5,47,54,650.74249050748,
West Coast CX Points Prestige: Race 3,2019-08-17,Men 4-5,38,45,673.44122395878,
West Coast CX Points Prestige: Race 4,2019-08-18,Men 4-5,42,47,681.892160097,
Sagebrush Cyclocross #1 Dorothy McAlinden,2019-09-21,Men Master 45+ Cat 4/5,9,10,569.53959502441,
Sacramento Cyclocross Race #3 (Miller Park),2019-10-26,Men C50+,11,14,629.55194805116,
2020 CrossOff Race,2020-10-31,Men B55+,4,5,,
2021 Folsom RodeoCross #1,2021-09-29,C35+ Men,42,42,677.63569064292,
2021 Sagebrush Cyclocross Series #3,2021-11-13,Men Master 45+ Cat 4/5,3,3,,
Sagebrush Cyclocross Series #1,2021-12-4,Men Master 45+ Cat 4/5,4,4,,
Sagebrush Cyclocross #2,2022-10-16,Men 45+ Cat 4/5,3,3,,
