Race Name,Race Date,Category Name,Place,Total Racers,Points
Jingle Cross Rock #2,2008-11-30,Masters 35+,9,31,346.6766591072,
Perkin Park Cruiser Cross - Burlington,2011-10-16,M 45+,2,8,457.98288071622,
Perkin Park Cruiser Cross - Burlington,2011-10-16,Cat 3/4,6,11,446.4167637425,
Bobbers CX #1,2011-10-22,M 45+,2,12,386.36359307298,
Bobbers CX #2,2011-10-23,M 45+,3,13,397.78945971604,
Devils CX 2K11,2011-11-6,M45+,1,10,374.67025297717,
Bobbers Cross,2016-10-23,Men Cat 3,18,21,470.51768034721,
Bobbers Cross,2016-10-23,Men masters 45+,6,9,510.77424783781,
Spooky Cross Day 2,2016-10-30,Men 45+ Masters,7,12,477.52133656898,
Spooky Cross Day 2,2016-10-30,Men Cat 3/4,29,41,511.23398959128,
Dirty Wooden Shoe Day 2,2017-09-10,Men Masters 45+ Open,2,11,403.02925937899,
Jingle Cross Inc.,2017-09-15,Men Masters 50-54,DNF,42,522.4101072413,
Jingle Cross Inc.,2017-09-16,Men Masters 50-54,27,42,434.79410214095,
Jingle Cross Day 1,2018-09-28,Men Masters 50-54 Open,30,37,493.98465970997,
Jingle Cross Day 2,2018-09-29,Men Masters 50-54 Open,27,31,498.16670355558,
