Race Name,Race Date,Category Name,Place,Total Racers,Points
cyclocross Maglia Rosa #1- Grand Prix Montmorency,2016-09-24,SPORT MEN,1,12,459,
cyclocross Maglia Rosa #2 - St-Charles-de-Borromée,2016-09-25,SPORT MEN,1,28,459,
cyclocross Maglia Rosa #2 - St-Charles-de-Borromée,2016-09-25,MASTER MEN 40-49,8,22,363.48681538744,
cyclocross Maglia Rosa #3 Cyclocross du Centre National de Bromont,2016-10-1,MASTER MEN 40-49,7,27,354.10635442754,
cyclocross Maglia Rosa #4 Cyclocross Drummond,2016-10-8,MASTERN MEN 40-49,DNF,20,514.3681527527,
cyclocross Maglia Rosa #5 Cyclocross des 4 Sommets,2016-10-9,JUNIOR MEN,4,71,333.22906013958,
Cyclocross Maglia Rosa #6 Cyclocross Mont Rigaud,2016-10-15,MASTER MEN 40-49,1,20,314.44577767441,
Cyclocross Maglia Rosa #7 Cyclocross Mont Rigaud,2016-10-16,MASTER MEN 40-49,4,14,349.00717369389,
cyclocross Maglia Rosa #8 Cyclocross de Lachute,2016-10-22,MASTER MEN 40-49,4,11,357.4580301181,
cyclocross Maglia Rosa #9 Cyclocross urbain de Montréal,2016-10-23,MASTER MEN 40-49,4,29,311.9949810141,
Championnats quebecois de Cyclcross - Baie St Paul,2016-10-30,MASTER MEN 40-49,DNF,15,514.61556432265,
Championnats canadiens Cyclocross 2016,2016-11-5,MASTER MEN 40-49,29,49,421.25145494763,
Cyclocross Maglia Rosa #4 Bromont,2017-09-30,Master Men 40-49,3,41,306.36512953662,
Cyclocross Maglia Rosa #5 Drummondville,2017-10-7,MASTER MEN 40-49,5,34,310.36554334265,
Championnats Quebecois de Cyclocross 2017,2017-10-22,MASTER MEN 40-49,7,37,295.47727556171,
2017 Canadian Cyclocross Championships,2017-10-28,Men / Hommes 40-49 Results,19,71,313.90535501219,
Cyclocross Maglia Rosa #11 Lachute,2017-11-4,Master men 40-49,4,16,324.87450284318,
Serie Cyclocross Maglia Rosa 2018 #1 Terrebonne,2018-09-16,Cat 2 Men,DNF,66,396.88649377637,
Serie Cyclocross Maglia Rosa 2018 #2 Chelsea,2018-09-22,Cat 2 Men,6,45,324.57725033325,
Serie Cyclocross Maglia Rosa 2018 #3 Chelsea,2018-09-23,Cat 2 Men,9,43,315.16217908453,
Serie Cyclocross Maglia Rosa 2018 #4 Bromont,2018-09-29,Cat 2 Men,7,64,295.29341776571,
Serie Cyclocross Maglia Rosa 2018 #5 Rigaud,2018-10-13,Cat 2 Men,7,54,274.45047781059,
Serie Cyclocross Maglia Rosa 2018 #6 Boucherville,2018-10-14,Cat 2 Men,3,59,274.46558177714,
Sherbrooke CX Day 1,2018-10-20,Men  40-49,8,46,288.50305218209,
Sherbrooke CX Day 2,2018-10-21,Men 40-49,5,36,259.5069614726,
Championnats Québécois de Cyclocross 2018,2018-10-27,MASTERS 40-49,9,48,268.34767665018,
Serie Cyclocross Maglia Rosa 2018 #7 Drummondville,2018-10-28,CAT 2 MEN,7,25,321.15354215311,
Silver Goose C2,2018-11-3,Master Men 45-54,8,52,276.20432045617,
2018 Shimano Canadian Cyclocross Championships,2018-11-10,Men / Hommes 45-54 - 15 km,9,76,263.48142083807,
PTBO CX Lift Lock UCI C2,2018-11-11,Men / Hommes 45-54 - 15 km,7,41,316.79045330988,
Serie Maglia Rosa 2019 1 Terrebonne,2019-09-14,Men Cat 2,3,39,262.85449383207,
Serie Maglia Rosa 2019 2 Longueuil,2019-09-22,Men Cat 2,5,44,254.15035617677,
Serie Maglia Rosa 2019 3 Bromont,2019-09-28,Men Cat 2,DNF,59,432.29438875598,
Serie Maglia Rosa 2019 4 Levis,2019-10-5,Men Cat 2,5,37,267.56417653084,
Championnat Quebecois Cyclocross 2019,2019-10-19,Men Masters 40-49,12,41,283.86564650419,
Ride with Rendalls Hammer and Anvil Day 1,2019-10-26,Cat 2 Men,5,42,264.11066210018,
Ride with Rendalls Hammer and Anvil Day 2,2019-10-27,Cat 2 Men,6,24,301.07169342423,
2019 Shimano Canadian Cyclocross Championships,2019-11-2,Master Men 45-54,16,64,288.77259461816,
Canadian National Championships,2019-11-2,Men / Hommes 45-54 - 15 km - 22.3 km/h,16,64,291.9838739939,
Serie Maglia Rosa 2021 1 Bromont,2021-09-25,Men Cat 2,3,42,262.47055571747,
Coupe du Quebec Cyclocross #3 Sherbrooke,2021-10-16,Men Cat 2,4,40,261.89141167651,
COUPE DU QUEBEC DE CX 2022 #1 - SHERBROOKE,2022-09-17,C2H (Men),11,34,325.0572143368,
COUPE DU QUEBEC DE CX 2022 #2 - Drummondville,2022-10-1,C2H (Men),3,38,270.31826934747,
Eastern Ontario Cyclocross Series #1,2022-10-2,Master B 40-49 Men,DNF,36,824.93980422623,
Eastern Ontario Cyclocross Series #3,2022-10-16,Master B 40-49 Men,7,39,334.42434311373,
COUPE DU QUEBEC DE CX 2022 #3 - Waterloo,2022-10-22,C2H (Men),6,28,290.29568201289,
Championnat Quebecois CX 2022 - Bromont,2022-10-23,Men Master : 45-54 Yrs,6,24,283.04450029903,
Pan American Championships,2022-11-4,Men 50-54,5,18,260.86279465416,
Really Rad Festival of Cyclocross Day 1,2022-11-5,Men 50+,15,45,285.97132769661,
Really Rad Festival of Cyclocross Day 2,2022-11-6,Men 50+,2,35,247.62805999587,
