Race Name,Race Date,Category Name,Place,Total Racers,Points
4 Bikes Festival Cyclocross Race,2023-09-9,Men Junior,72,74,488.44366275842,
Brumath Bike Festival by Lollier Ingénierie,2023-10-8,Men Junior,6,63,271.50894206064,
Coupe de France de Cyclo-cross  #1,2023-10-21,Men Junior,45,167,308.8962645302,
Coupe de France de Cyclo-cross  #2,2023-10-22,Men Junior,21,164,274.89917257164,
Cyclo-cross International de Dijon,2023-11-1,Men Junior,45,48,466.08892308231,
Cyclo-cross Gernelle,2023-11-18,Men Junior,4,23,307.97327095188,
X²O Badkamers Trofee Urban Cross,2023-11-25,Men Junior,18,61,310.12729225062,
Cyclo-cross International d'Auxerre,2023-11-26,Men Junior,2,41,269.02590205585,
Telenet Superprestige Boom,2023-12-2,Men Junior,13,64,283.38341784051,
Coupe de France de Cyclo-cross  #5,2023-12-9,Men Junior,27,122,278.97025800034,
Coupe de France de Cyclo-cross  #6,2023-12-10,Men Junior,19,122,259.83655910207,
Telenet Superprestige Heusden-Zolder,2023-12-27,Men Junior,88,90,368.67390353816,
Telenet Superprestige Diegem,2023-12-28,Men Junior,39,88,298.94110428688,
X²O Badkamers Trofee GP Sven Nys,2024-01-1,Men Junior,6,68,243.32507752797,
Hexia Cyclocross Gullegem,2024-01-6,Men Junior,4,26,263.12418942515,
Championnats de France de Cyclo-cross,2024-01-14,Men Junior,24,62,282.38438942018,
