First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jonathan,Sheumaker,Hendersonville CX,2021-11-13,Men Men's Category 3/4,6,9,421.86477839451,
Jonathan,Sheumaker,Hendersonville CX,2021-11-13,Men Masters 45+/55+,5,17,370.81729394316,
Jason,Moore,Cross the Farm - P/B Plum Flower Software Day 1,2019-11-23,Masters 35+,5,11,355.34340860095,
Jason,Moore,Cross the Harpeth TN State Championship,2019-11-10,Masters 35+,4,11,316.70519143618,
Jason,Moore,Mud Gears and Tears p/b Casey Jones Distillery,2019-10-5,Masters 35+,16,8,395.35616821735,
Jim,Johnson,MOAB CX Day 2,2018-11-4,Masters 35+,12,6,,
Adam,Degardeyn,MOAB CX Day 2,2018-11-4,Single Speed Open,2,3,,
Adam,Degardeyn,MOAB CX Day 2,2018-11-4,Men Cat 3/4,10,21,391.74295166378,
Jason,Moore,Cross the Harpeth,2018-10-28,Masters 35+,8,12,406.06774964893,
Jim,Johnson,Mud Gears and Tears p/b Casey Jones Distillery,2018-10-27,Masters 45+,6,6,450.69388658422,
Jason,Moore,Mud Gears and Tears p/b Casey Jones Distillery,2018-10-27,Masters 35+,10,6,,
Jim,Johnson,Mud Gears and Tears p/b Casey Jones Distillery,2018-10-27,Masters 35+,11,6,,
Jim,Johnson,Gears & Fears Cyclocross Night Race,2018-10-6,Masters 45+,9,12,441.47943680103,
Skye,Beaty,Cross the Lawn P/B Stratton Exteriors,2018-09-30,Women Cat 4/5,3,10,547.68842185382,
Jim,Johnson,Cross the Lawn P/B Stratton Exteriors,2018-09-30,Masters 45+,23,26,506.33435377341,
Jason,Moore,Cross the Lawn P/B Stratton Exteriors,2018-09-30,Masters 35+,10,11,416.71477812347,
Jim,Johnson,Cross the Farm - P/B Plum Flower Software Day 2,2017-11-19,Masters 35+,8,9,418.95544438444,
Jason,Moore,Cross the Farm - P/B Plum Flower Software Day 1,2017-11-18,Masters 35+,8,16,386.90704167746,
Jason,Moore,MOAB CX,2017-10-15,Masters 35+,5,12,329.12806490963,
Jason,Moore,Cross the Lawn P/B Stratton Exteriors,2017-10-8,Masters 35+,6,11,333.14235639857,
