Race Name,Race Date,Category Name,Place,Total Racers,Points
Portland Trophy Cup,2018-09-4,Open Beginner,5,33,479.25,
Blind Date at the Dairy,2018-09-5,Category 5 Men,2,42,453.53746413446,
Corn Cross,2018-09-9,Men 5,4,27,463.17518455362,
Corn Cross,2018-09-9,Singlespeed,10,22,400.88105934471,
Blind Date at the Dairy,2018-09-12,Category 5 Men,3,43,457.86059092773,
Grand Prix Carl Decker: Zaaldercross,2018-09-15,Singlespeed,27,49,421.43973211389,
Blind Date at the Dairy,2018-09-19,Category 5 Men,3,62,388.52090784287,
Grand Prix Carl Decker: Ninkrossi,2018-09-22,Men 5,2,32,411.28149457453,
Blind Date at the Dairy,2018-09-26,Category 5 Men,3,44,403.0700666497,
Grand Prix Carl Decker: Heiser Farm,2018-09-29,Men 5,7,39,432.51752929302,
Grand Prix Carl Decker: Heiser Farm,2018-09-29,Singlespeed,27,45,442.32019247259,
Portland Trophy Cup,2018-10-2,Open 3/4,37,56,479.03742279258,
Blind Date at the Dairy,2018-10-3,Category 5 Men,8,44,437.56641708541,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 2,2018-10-7,Singlespeed,43,73,429.64781469759,
River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Singlespeed,54,111,424.20922835642,
River City Bicycles Cyclocross Crusade: Cascade Locks,2018-10-28,Singlespeed,42,67,430.57319835105,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Singlespeed,56,91,499.8929715596,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 2,2018-11-4,Singlespeed,40,70,438.05954180285,
River City Bicycles Cyclocross Crusade: Rainier High School (OBRA Cyclocross Championships),2018-11-11,Singlespeed,DNF,60,588.25390489726,
River City Bicycles Cyclocross Crusade: Barton Park,2018-11-18,Singlespeed,37,83,404.3733300472,
Krugerâ€™s CX p/b Cyclocross Crusade,2018-12-2,Men 4,2,12,385.30437122145,
Grand Prix Luciano Bailey: DDCX,2019-08-31,Singlespeed Men,19,41,391.47639104316,
Blind Date at the Dairy,2019-09-4,Singlespeed,7,26,362.81758780941,
Grand Prix Luciano Bailey: Het Meer CX,2019-09-7,Singlespeed,20,42,393.30360312067,
Blind Date at the Dairy,2019-09-11,Singlespeed,DNF,18,460.97564681457,
Blind Date at the Dairy,2019-09-18,Singlespeed,6,20,386.96455670138,
Grand Prix Luciano Bailey: Ninkrossi,2019-09-21,Singlespeed,17,36,390.32523110942,
Blind Date at the Dairy,2019-09-25,Singlespeed,10,20,415.03709983256,
Grand Prix Luciano Bailey: Heiser Farm CX,2019-09-28,Singlespeed,13,41,348.48426740266,
Blind Date at the Dairy,2019-10-2,Singlespeed,7,21,361.29257242876,
Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Singlespeed Men,56,90,452.32806672931,
Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Singlespeed Men,51,87,441.24779980492,
Cyclocross Crusade: Cascade Locks,2019-10-13,Singlespeed Men,36,80,398.88183328127,
Cyclocross Crusade: Heron Lakes,2019-10-20,Singlespeed Men,41,88,385.21329962315,
Cyclocross Crusade: Deschutes Brewery Day 1,2019-10-26,Singlespeed Men,58,77,511.18503547371,
Cyclocross Crusade: Deschutes Brewery Day 2,2019-10-27,Singlespeed Men,44,75,472.95274999358,
Cyclocross Crusade: Rainier High School,2019-11-3,Singlespeed Men,19,48,357.95125260148,
**OBRA Cyclocross Championships** Cyclocross Crusade: Barton Park,2019-11-10,Singlespeed Men,25,67,368.2116394838,
Cross Crusade: Kruger Farm,2019-11-17,Singlespeed Men,23,56,361.72794529096,
Bridge City CX,2019-11-24,Open Masters Men 35+ 3/4,9,76,361.98496909549,
Vanport CX,2021-09-25,Category 4 Open,2,15,416.00339065789,
Vanport CX,2021-09-25,Singlespeed Open,20,52,354.67833185206,
Zaldercross,2021-10-3,Category 4 Open,3,8,464.15785149707,
Zaldercross,2021-10-3,Singlespeed Open,18,40,381.38198223149,
Bridge City CX Day 1,2021-10-9,Open Category 4,3,16,381.9586466369,
Bridge City CX Day 2,2021-10-10,Open 4,6,21,441.65637366325,
Washougal Cyclocross,2021-10-16,Category 4 Open,3,12,418.00359102769,
Washougal Cyclocross,2021-10-16,Singlespeed Open,7,21,338.60091214333,
Cyclocross Crusade Heron Lakes,2021-10-24,Category 4 Open,1,28,365.24719504982,
Cyclocross Crusade Heron Lakes,2021-10-24,Singlespeed Open,50,63,512.02162926697,
Cyclocross Crusade Cascade Locks Day 1,2021-10-30,Category 4 Open,7,22,448.96149250875,
Cyclocross Crusade Cascade Locks Day 2,2021-10-31,Category 4 Open,1,14,372.01689477764,
Cyclocross Crusade Cascade Locks Day 2,2021-10-31,Singlespeed Open,DNF,63,590.64668218831,
Cyclocross Crusade Rainier High School,2021-11-7,Category 4 Open,3,15,412.64672735479,
Cyclocross Crusade Rainier High School,2021-11-7,Singlespeed Open,19,35,370.852081974,
Cyclocross Crusade: PIR Infield,2021-11-14,Category 4 Open,2,25,370.9723312888,
Cyclocross Crusade: PIR Infield,2021-11-14,Singlespeed Open,32,78,368.82198049679,
Cyclocross Crusade: Barton Park,2021-11-21,Category 4 Open,3,21,379.00958624985,
Portland Trophy Cup,2022-09-6,Open Singlespeed,13,33,360.47686451707,
Portland Trophy Cup,2022-09-20,Open 3/4,10,43,376.4449295609,
Portland Trophy Cup,2022-09-20,Open Singlespeed,20,53,352.34913305919,
Harvest Cyclocross Series: Washougal Cyclocross,2022-09-24,Category 2/3 Open,DNF,29,476.93328632339,
Harvest Cyclocross Series: Washougal Cyclocross,2022-09-24,Singlespeed Open,16,42,366.38985655602,
Portland Trophy Cup,2022-09-27,Open 3/4,13,43,382.86208291952,
Portland Trophy Cup,2022-09-27,Open Singlespeed,16,38,364.86539024047,
Harvest Cyclocross Series: Heiser Farm CX,2022-10-1,Category 2/3 Open,17,25,416.38290855289,
Harvest Cyclocross Series: Heiser Farm CX,2022-10-1,Singlespeed Open,23,46,400,
Portland Trophy Cup,2022-10-4,Open 3/4,16,42,384.57698928544,
Portland Trophy Cup,2022-10-11,Open 3/4,24,44,408.4065218182,
Portland Trophy Cup,2022-10-11,Open Singlespeed,20,58,342.45030741757,
'Cross Crusade - Heron Lakes,2022-10-16,Singlespeed Open,31,80,361.25889059955,
'Cross Crusade - PIR Infield,2022-10-23,Category 2/3 Open,22,29,429.77348064011,
'Cross Crusade - PIR Infield,2022-10-23,Singlespeed Open,26,75,344.7152551195,
'Cross Crusade - Cascade Locks Day 2,2022-10-30,Category 3 Masters Open 35+,13,45,361.35260673286,
Bridge City CX - OBRA Cyclocross Championships Day 1,2022-11-5,Open Masters 40-44,11,20,386.06917295938,
Bridge City CX - OBRA Cyclocross Championships Day 2,2022-11-6,Open Masters 35+ Category 3,DNF,29,559.59630961699,
'Cross Crusade - Barton Park,2022-11-20,Category 3 Masters Open 35+,30,63,406.73860026002,
Het Meer CX,2023-09-3,Cat 3 Masters 35+ Open,28,43,420.77690508493,
Het Meer CX,2023-09-3,Singlespeed Open,14,36,347.86556143445,
Corn Cross,2023-09-10,Category 3 Masters Open 35+,DNF,38,501.70230875383,
Corn Cross,2023-09-10,Singlespeed Open,15,42,353.50850962128,
Portland Trophy Cup,2023-09-12,Open 3/4 35+,11,79,343.34405902369,
Portland Trophy Cup,2023-09-12,Open Singlespeed,16,52,328.86402350975,
Harvest Cyclocross Series: Washougal CX 1,2023-09-16,Category 3 Masters Open 35+,9,36,351.73727174816,
Harvest Cyclocross Series: Washougal CX 1,2023-09-16,Singlespeed Open,13,21,357.78257721054,
Portland Trophy Cup,2023-09-19,Open 3/4 35+,8,72,350.60910259526,
Portland Trophy Cup,2023-09-19,Open Singlespeed,13,45,356.644495276,
Harvest Cyclocross Series: Madras,2023-09-24,Category 3 Masters Open 35+,12,29,381.14357940499,
Portland Trophy Cup,2023-09-26,Open 3/4 35+,6,67,343.67609838536,
Harvest Cyclocross Series: Heiser Farms,2023-10-1,Category 3 Masters Open 35+,5,38,337.04257226242,
Harvest Cyclocross Series: Heiser Farms,2023-10-1,Singlespeed Open,15,37,380.72568812536,
Portland Trophy Cup,2023-10-3,Open 3/4 35+,9,72,360.06352497773,
Harvest Cyclocross Series: Zaaldercross,2023-10-8,Category 3 Masters Open 35+,36,44,484.39810190734,
Harvest Cyclocross Series: Zaaldercross,2023-10-8,Singlespeed Open,18,42,366.28891893957,
Portland Trophy Cup,2023-10-10,Open 3/4 35+,10,63,351.31852588092,
Cyclocross Crusade: Cascade Locks,2023-10-29,Category 3 Masters Open 35+,9,33,359.05962697735,
Cyclocross Crusade: Fernwood/OBRA CX Championships,2023-11-4,Open Masters 40-44,5,12,338.62733052288,
Cyclocross Crusade: Fernwood,2023-11-5,Singlespeed Open,16,20,409.29479868809,
'Cross Crusade: Rainier,2023-11-12,Category 3 Masters Open 35+,14,34,380.67535466114,
'Cross Crusade: Rainier,2023-11-12,Singlespeed Open,37,39,521.75786240923,
