Race Name,Race Date,Category Name,Place,Total Racers,Points
Sacramento CX - Discovery Park,2008-11-9,Men A,31,36,340.39773239343,
Sacramento CX #4 - Granite Bay Park,2008-12-21,Men A,13,19,,
Surf City Cyclocross - Halloween Race,2009-10-31,A Men,30,44,278.18434274975,
Folson Rodeo Cross,2009-12-19,Men A,4,4,,
Sacramento CX Lagoon Valley Park,2013-09-21,Single Speed A,4,11,376.72011056245,
Sacramento CX #4 - Lange Twins Winery,2013-11-17,Single Speed A,6,10,353.4994598301,
Sacramento CX #5 - Condon Park,2013-12-1,Single Speed A,1,3,,
Sacramento CX #6 - Laguna Del Sol,2013-12-15,Single Speed A,3,9,332.03723503386,
Sacramento Cyclocross #3 Lembi Park,2014-11-2,Single Speed A,12,14,410.46413479855,
Sacramento CX #7 -  Mill View Ranch,2015-01-4,Single Speed A,10,11,456.63945042201,
Sacramento CX #8,2015-01-17,Single Speed A,12,15,419.28837654012,
Sea Otter Classic,2015-04-18,Men Single Speed,7,11,400.29506378766,
West Sacramento Cyclocross Grand Prix &#x28;WSCXGP&#x29;,2015-09-12,Men Single Speed,8,39,317.60144396566,
Sacramento CX #1,2015-09-27,Single Speed A,5,19,337.08888710091,
Sacramento CX #2,2015-10-11,Single Speed A,4,12,337.49739543046,
Sacramento CX #3,2015-10-25,Single Speed A,3,16,316.30418379647,
Sacramento CX #4,2015-10-31,Single Speed A,7,13,355.32643999761,
Sacramento CX #5,2015-11-1,Single Speed A,13,14,411.46897947059,
Sacramento Cyclocross - Gibson Ranch Park,2015-11-15,Single Speed A,9,11,398.61703242148,
Surf City #4 CAL FIRE Training Facility,2015-11-29,Single Speed A,10,15,379.38132144869,
Sacramento CX #8 - Sacramento Raceway,2015-12-13,Single Speed A,6,12,357.62445284168,
Sea Otter Classic ,2016-04-16,Men Singlespeed Open,2,10,293.94266786652,
Folsom Rodeocross #1,2016-09-7,Singlespeed (Open),1,12,334.83002265709,
West Sacramento Cyclocross Grand Prix (WSCXGP),2016-09-17,Men Single Speed Open,3,40,282.20246357163,
Bay Area Super Prestige CX Race 2 - Candlestick,2016-09-25,Men - A/Elite,16,33,306.10352268746,
CrossReno,2016-10-1,Men Elite Cat Pro/1/2,20,25,363.19353320237,
Sacramento Cyclocross Series #1,2016-10-8,Single Speed A (USAC),2,9,304.51290004424,
Sacramento Cyclocross Race #3,2016-10-23,Single Speed A (USAC),1,13,270.85825296222,
Sacramento Cyclocross Race #4,2016-10-30,Single Speed A (USAC),3,9,332.34491184724,
Sacramento Cyclocross Race #5,2016-11-6,Single Speed A (USAC),3,10,314.34442607158,
Santa Rosa Cup - Friday Night Race,2016-11-11,Singlespeed (A),11,15,405.41403902209,
Santa Rosa Cup - Saturday Race,2016-11-12,Singlespeed (A),7,11,376.67990491028,
Santa Rosa Cup - Sunday Race,2016-11-13,Singlespeed (A),6,12,351.81368976354,
Sacramento Cyclocross Race #6,2016-11-20,Single Speed A (USAC),3,12,307.99549442468,
Sacramento Cyclocross Race #7,2016-12-3,Single Speed A (USAC),2,11,301.38007585655,
NCNCA District Championship,2016-12-11,Men Single Speed A Cat 1/2/3/4,7,17,310.25215137663,
 SUBARU Sea Otter Classic,2017-04-22,Men Open Singlespeed,1,12,283.22487799565,
Sagebrush Cyclocross #1,2017-09-23,Men  Cat P/1/2/3,3,12,263.40284552301,
West Sacramento Cyclocross Grand Prix - Day 1,2017-09-30,Men  UCI C2 Elite,DNF,56,385.29050448778,
Sacramento Cyclocross #1 (Bass Lake Golf Course) ,2017-10-14,Men Single Speed A,1,15,278.58491772319,
Sacramento Cyclocross #2 (LangeTwins Winery),2017-10-21,Men Single Speed A,2,14,285.22313458977,
Sacramento Cyclocross #3 (Lembi Park),2017-11-5,Men Single Speed A,5,15,307.27721791182,
Santa Rosa Cup - Friday Race,2017-11-10,Singlespeed (A) Men,3,12,299.68700580006,
Santa Rosa Cup - Saturday Race,2017-11-11,Singlespeed (A) Men,5,10,335.18834667745,
Santa Rosa Cup - Sunday Race,2017-11-12,Singlespeed (A) Men,4,9,348.08843197033,
Sacramento Cyclocross #4 (Gibson Ranch Park - Sat),2017-11-18,Men Single Speed A,3,9,312.76075694872,
Sacramento Cyclocross #6 (Johnson Springview Park),2017-12-2,Men Single Speed A,3,8,305.17776649202,
Sacramento Cyclocross #8 (Miller Park),2017-12-16,Men Single Speed A,7,14,324.95564137367,
US Cross Nationals Day 3,2018-01-11,Men Masters 35-39 Cat 1/2/3,31,40,362.40001269311,
US Cross Nationals Day 5,2018-01-13,Men Single Speed,63,135,335.76159918567,
2018 SUBARU Sea Otter Classic - Cyclocross,2018-04-21,Men Singlespeed Open,3,11,324.61772278862,
RenoCross,2018-09-19,Men Singlespeed Open,5,20,296.8218712716,
RenoCross,2018-09-19,Men Procx C1 Pro/Cat 1/2,46,50,350.6571236169,
Sacramento Cyclocross Race #1 (Bass Lake Golf Course),2018-10-13,Single Speed A,2,12,281.99393184862,
Sacramento Cyclocross Race #2,2018-10-20,Single Speed A,4,16,292.0290050374,
Sacramento Cyclocross Race #3 (Orangevale Park),2018-10-27,Single Speed A,3,13,300.81819670997,
Sacramento Cyclocross Race #4 (Lembi Park),2018-11-4,Single Speed A,3,14,276.13856942888,
Sacramento Cyclocross Race #6 (Gibson Ranch Park #1),2018-12-8,Single Speed A,6,15,329.02175445629,
Sacramento Cyclocross Race #8 (Maidu Park),2018-12-15,Men A35+,4,16,298.45752644212,
Sacramento Cyclocross Race #8 (Maidu Park),2018-12-15,Single Speed A,8,12,342.99296971974,
RodeoCross Race #1,2019-10-2,C Men,19,21,623.2291535089,
RodeoCross Race #1,2019-10-2,Single Speed,1,23,269.25652682858,
Sacramento Cyclocross Race #1 (Lakeside Church),2019-10-5,Single Speed A,1,15,254.15129901683,
RodeoCross Race #2,2019-10-9,C Men,10,16,553.64663270879,
RodeoCross Race #2,2019-10-9,Single Speed,17,22,461.47560357412,
Sacramento Cyclocross Race #2 (Orangevale Park),2019-10-12,Single Speed A,1,13,249.32547146142,
RodeoCross Race #3,2019-10-16,C Men,14,18,579.03017981683,
RodeoCross Race #3,2019-10-16,Single Speed,1,15,274.77086818919,
RodeoCross Race #4,2019-10-23,C Men,12,20,548.46994141035,
RodeoCross Race #4,2019-10-23,Single Speed,1,22,258.50964379181,
Sacramento Cyclocross Race #3 (Miller Park),2019-10-26,Single Speed A,3,13,292.52907902908,
RodeoCross Race #5,2019-10-30,C Men,12,20,548.23726164025,
RodeoCross Race #5,2019-10-30,Single Speed,1,23,293.29883640417,
Sacramento Cyclocross Race #4 (Lembi Park),2019-11-3,Single Speed A,1,14,258.30492511051,
Sacramento Cyclocross Race #5 (Granite Beach),2019-11-16,Single Speed A,1,8,269.0665478384,
Sacramento Cyclocross Race #6 (LangeTwins Winery),2019-11-23,Single Speed A,1,11,279.76301569304,
2019 USA Cycling Cyclocross Nationals ,2019-12-11,Men Masters 35-39 Cat 1/2/3,21,39,315.74103841382,
2019 USA Cycling Cyclocross Nationals ,2019-12-11,NonChamp Team Relay,8,45,,
Sacramento Cyclocross Race #7 (Gibson Ranch Park),2019-12-14,Men A,5,8,292.952149398,
Sacramento Cyclocross Race #8 (Johnson Springview Park),2019-12-21,Men A,9,12,331.7311454568,
2020 CrossOff Race,2020-10-31,Single Speed A,DNF,8,453.27160205204,
2020 CrossOff Race,2020-11-1,Single Speed A,1,7,288.67620374176,
Cross Off 2020 Race at Lakeside Church,2020-11-21,Single Speed A,1,7,280.43263795911,
2021 Folsom RodeoCross #1,2021-09-29,C Men,11,17,565.84177531441,
2021 Folsom RodeoCross #1,2021-09-29,Open Single Speed,1,7,306.32381020677,
Sacramento Cyclocross Race #1 (Lakeside Church),2021-10-2,Single Speed A,2,11,305.35102292279,
Folsom RodeoCross Race #2,2021-10-6,C Men,15,19,597.42616736536,
Folsom RodeoCross Race #2,2021-10-6,Single Speed,1,10,269.46765462072,
Folsom RodeoCross Race #3,2021-10-13,C Men,14,20,566.0966357604,
Folsom RodeoCross Race #3,2021-10-13,Single Speed,1,12,303.16017800731,
Sacramento Cyclocross Race #2 (Miller Park),2021-10-16,Single Speed A,DNF,12,479.34534815018,
Folsom RodeoCross Race #4,2021-10-20,C Men,18,24,579.77297607943,
Folsom RodeoCross Race #4,2021-10-20,Single Speed,1,12,268.68207114175,
Sacramento Cyclocross Race #3 (Orangevale),2021-10-24,Single Speed A,1,13,275.38461390067,
Folsom RodeoCross Race #5,2021-10-27,C Men,28,33,655.67940587348,
Folsom RodeoCross Race #5,2021-10-27,Single Speed,1,17,296.84101150246,
Sacramento Cyclocross Race #4 (Lembi),2021-11-8,Single Speed A,1,10,301.1933633139,
Sacramento Cyclocross Race #5 (Maidu),2021-11-21,Single Speed A,1,11,273.93918012122,
Sacramento Cyclocross Race #6 (JSP-Sat),2021-12-11,Single Speed A,8,8,426.84492936073,
Sacramento Cyclocross Race #7 (JSP-Sun),2021-12-12,Single Speed A,1,8,283.76322638434,
Sacramento Cyclocross Race #8 (Granite Beach),2021-12-18,Single Speed A,1,6,312.12935817525,
Mare Island PedalFest,2022-09-25,Pro Men / Elite A,13,15,364.10159213649,
Sacramento Cyclocross Race #1 - River Walk Park,2022-10-8,Single Speed A,2,7,,
Sacramento Cyclocross Race #2 - River Walk Park,2022-10-9,Single Speed A,1,6,322.12832800578,
Sacramento Cyclocross Race #3 - Orangevale Park,2022-10-22,Single Speed A,1,7,312.50076740426,
Sacramento Cyclocross Race #4 - District Church,2022-11-5,Single Speed A,DNF,4,,
Sacramento Cyclocross Race #5 - Lembi Park,2022-11-13,Single Speed A,1,8,307.79002968973,
Sacramento Cyclocross Race #6 - Rusch Park,2022-11-19,Single Speed A,1,7,317.07661810459,
Sacramento Cyclocross Race #7 - Sunset Whitney (Rescheduled),2022-12-11,Single Speed A,1,7,302.27037683078,
Sacramento Cyclocross Race #8 - Granite Beach,2022-12-17,Single Speed A,1,6,307.7820846964,
Sacramento Cyclocross Race #1 - Lakeside,2023-09-30,Single Speed A,2,9,338.29346724033,
Sacramento Cyclocross Race #2 - Orangevale,2023-10-14,Single Speed A,4,14,342.31671483398,
Sacramento Cyclocross Race #3 - Sunset Whitney,2023-11-4,Single Speed A,2,16,303.33221604609,
Sacramento Cyclocross Race #4 - Rusch Park,2023-11-18,Single Speed A,1,4,,
Sacramento Cyclocross Race #5 - Lembi Park,2023-11-19,Single Speed A,2,9,347.10863890036,
Sacramento Cyclocross Race #6 - Johnson-Springview Park,2023-12-9,Single Speed A,2,12,312.98348672176,
Sacramento Cyclocross Race #7 - Johnson-Springview Park,2023-12-10,Single Speed A,2,11,313.04735172805,
Sacramento Cyclocross Race #8 - Granite Beach,2023-12-16,Single Speed A,5,15,370.07754699344,
