Race Name,Race Date,Category Name,Place,Total Racers,Points
UTCX #2 Fort Buenaventura,2013-10-5,Men 35+ C,25,38,564.1568959293,
UTCX #4 Weber County Fairgrounds,2013-10-19,Men 35+ C,5,36,459.90207324221,
UTCX #5 Halloween Cross,2013-10-26,Men 35+ C,8,48,434.62817948359,
UTCX #8 Weber County Fairgrounds,2013-11-9,Men 35+ C,3,33,418.14655982507,
UTCX #9 Barnes Park,2013-11-16,Men 35+ C,4,29,425.31553577336,
UTCX #10 Utah State Championship,2013-11-23,Men 35+ C,3,32,420.85540544007,
Devil's Night Cyclocross Race,2014-10-30,Men B,23,50,405.35036516015,
2015 P-Town Cross #1,2015-09-8,B Class (Men),28,40,440.30153601589,
UTCX 3 Big Cottonwood,2015-10-10,UTCX #3 Big Cottonwood Men C-Dale,4,11,495.12155976101,
UTCX 4 Weber ,2015-10-17,UTCX #4 Weber Men C-Dale,3,7,513.80836134282,
UTCX 5 The Fort,2015-10-24,UTCX #5 The Fort Men C-Dale,2,7,446.92448697901,
UTCX 8 Barnes Park,2015-11-7,UTCX 8 Barnes Park C-Dale,4,9,507.46216528334,
UTCX 9 Draper CX,2015-11-14,UTCX 9 Draper CX Men C-Dale,4,10,465.71657781925,
UTCX 10 Barnes Park,2015-11-21,UTCX 10 Barnes Men C-Dale,2,9,469.03902522053,
UTCX 11 Cross Out Cancer,2015-11-28,UTCX 11 Cross Out Cancer  Men C-Dale,3,6,446.87399420824,
