Race Name,Race Date,Category Name,Place,Total Racers,Points
Hydra Cross presented by Open Square,2022-09-3,Men Junior 13-18,15,20,569.90788545128,
Tree House CX,2022-09-18,Junior Racers 9-12 & 1315,30,45,717.56151096893,
Ghosts CX,2022-10-2,Junior Boys 13-18,22,31,642.83099797596,
Uncle Sam Grand Prix (Sunday),2022-10-9,Junior Boys U15,3,5,,
Hometown CX,2022-10-23,Junior Boys U15,5,6,660.44601475275,
Blunt Park CX,2023-08-27,Junior Boys 13-15,16,20,729.93056937481,
NCC Hydra Cross,2023-09-3,Junior Boys 13-14,5,15,582.34701117012,
NomadCX,2023-09-17,Junior Boys 13-14,2,7,574.05380494464,
Uncle Sam GP - Sunday (NYS CX Championships),2023-10-15,Junior Boys 13-14,6,12,490.7771122601,
Tree House CX,2023-11-4,Men Junior  13-14,10,18,612.77649881654,
Verge Northampton Cyclocross Day 1,2023-11-11,Men Junior 9-14,9,38,532.11002345633,
