Race Name,Race Date,Category Name,Place,Total Racers,Points
Psycho Cross,2015-10-3,Men Juniors 15-18 Open,25,29,666.93638620704,
Charm City Cross Day 1,2015-10-10,  1518,20,25,617.54853339208,
Charm City Cross Day 2,2015-10-11,Men Jr 1518,19,23,578.50675688248,
Schooley Mill CX,2015-10-18,Junior 15-18 Open,18,25,633.24907607146,
DCCX Day 1,2015-10-24,Junior 15-18 Open,19,25,663.51858520605,
DCCX Day 2,2015-10-25,Junior 15-18 Open,21,29,544.09895722732,
Howard County Biketoberfest Cross,2015-10-31,U19 Men,12,19,613.54613996601,
Tacchino CX,2015-11-8,Junior Men U19,19,31,572.97394464984,
Rockburn Cross,2015-11-15,Men Juniors 15-18 Open,17,20,591.09450086363,
MABRA CX Championships,2015-11-29,Junior Men U19,13,21,582.34488152559,
Red Shedman Cyclocross Race,2015-12-5,Men Junior 15-18 Open,10,14,535.37791195456,
BikeneticX p/b Lost Rhino Brewing,2015-12-13,Men Juniors 15-18 Open,15,21,542.74124301986,
Fair Hill Cross,2016-09-10,Men Juniors CAT 4/5 15-18,3,7,522.18636408999,
Out of Bounds Cross,2016-09-24,Men Junior  15-18  Open,3,18,452.85772696295,
SykeloCross,2016-09-25,Men Junior  U19 15-18 Open,13,23,504.4794556678,
MPPCX  ,2016-10-1,Men Juniors 15-19 Open,6,12,522.35715703818,
Hyattsville CX,2016-10-2,Men Junior Boys U19 15-18 Open,4,26,440.8875940963,
Charm City Cross Day 1,2016-10-8,Men Juniors Cat4/5,13,24,509.68003141578,
Charm City Cross Day 2,2016-10-9,Men Juniors 15-18 Cat4/5,15,22,544.01307744509,
Schooley Mill Cross Event #2 in the 2016 bikereg.com Super8 Series,2016-10-16,Men Junior Boys U19 15-18 Open,8,25,451.77820176441,
DCCX Day 1,2016-10-22,Men Juniors 15-18 Open,14,23,521.63589507531,
DCCX Day 2,2016-10-23,Men Juniors 15-18 Open,7,22,444.65753389799,
Biktoberfest CX,2016-10-29,Men Junior  U19 15-18 Open,6,17,466.8092429566,
Tacchino CX,2016-10-30,Men Junior Boys U19 15-18 Open,7,23,446.2722301169,
Ed Sander Memorial CX,2016-11-6,Men Junior Boys U19 15-18 Open,5,30,407.6509660255,
Rockburn Cross,2016-11-13,Men Junior U19 9-18 Open,9,26,461.2466321051,
Winchester Apple Cross Day 1,2016-11-19,Men Cat3/4 Intermediate,14,16,511.91948209488,
Winchester Apple Cross Day 2,2016-11-20,Men Open Junior U19 9-18,12,17,546.75195003819,
MABRA CX Championships,2016-11-27,Men Open Junior U19 9-18,9,24,459.37843393356,
Bike Doctor CX at The Red Shedman Brewery,2016-12-3,Men Cat 3/4,7,13,424.43596213992,
Capital 'Cross Classic,2016-12-4,Men Open Junior U19 9-18,9,21,467.1200788813,
BikenetiCX,2016-12-11,Men Cat3/4 Intermediate,15,27,421.22550551104,
US National Championships Day 5,2017-01-7,Men Junior 15-16,56,69,500.95355661715,
SykeloCross,2017-09-24,Men Open U19  9-18,6,29,460.15007453147,
Charm City Cross Day 1,2017-10-7,Men Juniors u19,11,35,465.76652380984,
Schooley Mill Cross,2017-10-15,Men Open U19  9-18,5,22,457.91711888699,
DCCX Day 1,2017-10-21,Men Open U19  18-Sep,10,32,415.55980499797,
BiketoberfestCX,2017-10-28,Men Open U19  9-18,4,26,431.97602404164,
Fair Hill CX,2017-11-4,Men Cat4/5 Juniors 15-18,1,11,444.42989122011,
Rockburn Cross,2017-11-12,Men Open U19  9-18,11,20,543.22201960404,
S'ville Bikes Cross Race,2017-11-18,Men Open U19  9-18,3,20,431.67611132928,
MABRA CX Championships,2017-11-26,Men Open U19  9-18,5,22,447.04286721947,
Baltimore Youth Cycling Frosty Cross,2017-12-2,Men Junior U19 9-18 Open,1,10,459.8693992258,
Bike Doctor CX,2017-12-9,Men Junior 9-18 Open,4,11,512.77258023166,
Clancy & Castano CrossMas,2017-12-17,Men junior  15-18,1,2,,
Granogue Cross,2018-09-2,Men Juniors 15-18 Cat4/5,1,7,461.02323405668,
Hub Labels Cyclocross Challenge,2018-09-9,Men Senior Cat4/5,3,22,395.66701645381,
SykeloCross Day 1,2018-09-22,Men Cat4/5 Senior,3,44,402.24865792649,
SykeloCross Day 2,2018-09-23,Men Cat4/5 Senior,2,29,394.23817140392,
Hyattsville CX,2018-09-30,Men Open U19  9-18,5,24,462.07972075691,
Charm City Cross Day 1,2018-10-6,Men Juniors 9-18,9,31,447.53908033568,
Charm City Cross Day 2,2018-10-7,Men Juniors 9-18,11,31,478.77068559076,
Falkorburg Cross,2018-10-14,Men Open U19  9-18,3,13,440.85236223986,
DCCX Day 1,2018-10-20,Men Juniors 15-18,5,29,401.61495265181,
DCCX Day 2,2018-10-21,Men Juniors 15-18,3,24,408.87675566205,
Tacchino Cyclocross,2018-10-28,Men Open U19  9-18,2,9,411.89634732216,
Bike Doctor CX - MABRA Senior CX Championship,2018-11-3,Men Senior Cat4/5,2,22,419.02546342744,
Ed Sander Memorial Cyclocross,2018-11-4,Men Open U19  9-18,2,20,399.75393708742,
Rockburn Cross,2018-11-11,Men Open U19  9-18,2,18,398.72321432752,
Rockburn Cross,2018-11-11,Men Open Singlespeed,18,26,461.55781331866,
BikenetiCX,2018-11-18,Men Open U19  9-18,5,20,450.1481394432,
South Germantown Cross,2018-11-25,Men Open U19  9-18,3,9,443.06779546229,
Baltimore Youth Cycling Frosty Cross,2018-12-1,Men Open Junior U19 9-18,2,5,,
Capital 'Cross Classic,2018-12-2,Men Open U19  9-18,4,13,469.10277722146,
2018 US Cyclocross Nationals 18.2 Day 6,2018-12-16,Men Junior 17-18 Cat 1/2/3,47,65,413.67241550594,
GO Cross presented by Deschutes Brewery,2020-11-15,Men Senior Cat 3/4,8,12,417.75281980916,
DCCX,2021-09-11,Men Cat 3/4,33,81,420.29687851378,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery Day 1,2021-09-18,Men Cat 3/4,18,34,425.22589481489,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery Day 2,2021-09-19,Men Cat 3/4,13,29,413.16332866906,
Rocktown Cyclocross Festival,2021-09-25,Men Cat 3/4 Open,3,16,389.80631608761,
Charm City Cross,2021-10-2,Men Cat 3,39,50,458.03068040308,
Charm City Cross,2021-10-3,Men Cat 3,36,51,444.36808658625,
Hyattsville Cyclocross,2021-10-10,Men  3 Cat,15,25,448.03274260015,
Ed Sander Mem. CX,2021-10-24,Men Cat 3,11,20,415.86427075636,
BikenetiCX,2021-10-31,Men Cat 3,11,23,405.1867772208,
South Germantown Cross,2021-11-7,Men Cat3/4  3/4,10,35,391.91692567771,
Rockburn Cross,2021-11-14,Men Cat 3,12,27,401.91297220115,
Capital 'Cross Classic,2021-12-5,Men Cat 3,13,28,428.90044215662,
DCCX,2022-09-10,Men Cat 3/4,52,85,443.06541094391,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery,2022-09-17,Men Cat3,20,21,449.07441799299,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery,2022-09-18,Men Cat3,17,21,431.2403272913,
Sharpsburg CX at the Kennedy Farm,2022-09-24,Men  3/4 Cat3/4,19,24,467.58609243307,
Charm City Cross Day 1,2022-10-1,Men Cat3,38,52,436.84777347045,
Charm City Cross Day 2,2022-10-2,Men Cat3,23,38,432.44647344916,
Hyattsville CX,2022-10-9,Men Cat 3,14,22,452.53295105981,
Ed Sander Mem. CX,2022-10-16,Men Cat 3,10,22,395.94434373151,
BiketoberfestCX,2022-10-22,Men Cat3/4  3/4,19,33,442.43371312186,
AACX at South River Farms,2022-10-29,Men Cat3/4  3/4,12,28,421.93780007119,
BYC Frosty Cross,2022-11-5,Men Cat 3/4 Intermediate,11,26,409.0140423904,
South Germantown Cross,2022-11-6,Men Cat3/4  3/4,8,21,380.97360421188,
Rockburn Cross,2022-11-13,Men Cat 3,16,20,464.80463657557,
Secret Squirrel CX,2022-11-19,Men Amateur,3,96,381.53540081539,
DCCX,2023-09-9,Men Senior Cat3/4,30,91,406.4774672735,
Falkorburg Cross,2023-09-10,Men Cat 3 Intermediate,13,19,469.48239982479,
Virginia's Blue Ridge GO Cross,2023-09-16,Men Senior Cat3,18,24,411.46516319922,
Virginia's Blue Ridge GO Cross,2023-09-17,Men Senior Cat3,14,24,384.65039663592,
USPCX Cyclocross – Charm City Cross - Day 1,2023-09-30,Men Senior Cat3,23,47,392.87148112566,
USPCX Cyclocross – Charm City Cross - Day 2,2023-10-1,Men Senior Cat3,23,45,404.27065418563,
Hyattsville CX,2023-10-8,Men Cat 3 Intermediate,14,23,426.78453338141,
Really Rad Festival of Cyclocross,2023-10-28,Men Senior Cat3,35,42,458.02379571828,
Really Rad Festival of Cyclocross Day 2,2023-10-29,Men Senior Cat3,26,39,428.25700009742,
South Germantown Cross,2023-11-5,Men Cat3/4 Intermediate,5,20,384.76027130713,
Rockburn Cross,2023-11-12,Men Cat 3 Intermediate,21,25,446.97691144864,
Frosty Cross,2023-11-18,Men Cat 3/4 Intermediate,15,41,414.55444749571,
Tacchino Ciclocross,2023-11-19,Men Cat 3 Intermediate,17,20,460.24854972148,
