Race Name,Race Date,Category Name,Place,Total Racers,Points
CCCX #3,2008-10-12,CATEGORY C WOMEN (500-599),2,6,,
Bay Area Super Prestige Cyclocross - Mclaren Park,2008-10-19,C Women,7,20,606.27112019532,
Surf City Psychocross ,2008-10-26,Women C,8,19,581.62584597656,
Bay Area Super Prestige #2,2008-11-2,Cat C Women  31:54,10,22,596.34770764931,
Bay Area Super Prestige - Sierra Point,2008-11-15,Cat C Women,13,29,581.68767659847,
CCCX #4:  Fort Ord,2008-11-16,CATEGORY C WOMEN (500-599),1,1,,
CCCX #5,2008-11-23,CATEGORY C WOMEN (500-599),2,6,,
Bay Area Super Prestige #4,2008-11-30,Cat C Women 32:44,16,30,659.57978405082,
CCCX #7,2009-01-11,CATEGORY C WOMEN (500-599),3,8,,
Livermore #2,2009-09-12,Women - 03,4,6,,
Bay Area Super Prestige #1,2009-10-4,Cat A 35+ Women,5,7,,
Surf City #1 Soquel High School,2009-10-11,Master Women 35+,6,8,,
Surf City Cyclocross - Halloween Race,2009-10-31,Master Women 35+_,6,8,,
Surf City #5 - Aptos High,2010-01-10,Master Women 35+,2,2,,
CCCX 1,2010-09-19,MASTER WOMEN 35+,3,6,,
CCCX 2,2010-09-26,Master Women 35+,4,6,504.32816393729,
CCCX #3,2010-10-3,MASTER WOMEN 35+,5,5,,
CCCX 1,2011-09-10,Women 45+,2,3,,
CCCX 2,2011-09-24,Master Women's 45+ Open,1,2,,
CCCX 3,2011-10-9,Master Women's 45+ Open,3,5,,
CCCX 4,2011-10-16,Master Women's 45+ Open,4,5,,
CCCX 6,2011-11-6,Master Women's 45+ Open,2,3,,
CCCX 8,2012-01-15,Master Women's 45+ Open,2,3,,
CCCX 1,2012-09-8,MASTER WOMEN 45+ ALL,1,2,,
CCCX 3,2012-09-22,MASTER WOMEN 45+ ALL,1,2,,
CCCX 4,2012-10-7,MASTER WOMEN 45+ ALL,2,3,,
CCCX 5,2012-10-14,MASTER WOMEN 45+ ALL,2,2,,
BASP #4:  Candlestick Park,2012-11-25,Masters Women 35+,10,10,593.02036783693,
CCCX 6,2012-12-2,Women   45+,3,4,,
CCCX Series Finals,2013-01-6,Women   45+,1,2,,
CCCX #1 Ft. Ord,2014-09-7,MASTERS 45+ WOMEN,2,4,,
CCCX #2,2014-09-13,MASTERS 45+ WOMEN 300-399,3,12,520,
CCCX #3,2014-09-20,MASTERS 45+ WOMEN 300-399,1,2,,
CCCX #4,2014-09-28,MASTERS 45+ WOMEN 300-399,3,4,,
Toro Park CCCX #5,2014-10-11,MASTERS 45+ WOMEN 300-399,2,2,,
CCCX CYCLOCROSS #6 - CSUMB,2014-10-18,MASTERS 45+ WOMEN 300-399,3,4,,
Stafford lake Wildcat NCCX #3,2014-11-2,C Women,3,10,566.00277396415,
Surf City Cyclocross CX2: CAL FIRE Training Facility,2014-11-16,Women: 45+,1,2,,
CCCX CYCLOCROSS #7 - CSUMB,2014-12-21,MASTERS 45+ WOMEN 300-399,1,2,,
CCCX CYCLOCROSS #8 - MONTEREY,2015-01-3,MASTERS 45+ WOMEN 300-399,1,1,,
CCCX CYCLOCROSS SERIES FINAL - MONTEREY,2015-01-18,MASTERS 45+ WOMEN 300-399,1,1,,
CCCX Cyclocross Series #2,2015-09-13,MASTERS 45+ WOMEN,1,2,,
CCCX CYCLOCROSS #3 - MANZANITA PARK,2015-09-27,MASTERS 45+ WOMEN,3,3,,
CCCX CYCLOCROSS #4 -  TORO PARK,2015-10-4,MASTERS 45+ WOMEN,4,4,,
CCCX CYCLOCROSS #5 - MANZANITA PARK,2015-10-11,MASTERS 45+ WOMEN,1,2,,
Central Coast Cyclocross Series,2016-08-27,Women Master 45+ Open,3,4,,
CCCX #2,2016-09-4,Women Master 45+ Open,4,5,,
