Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade: Deschutes Brewery Day One,2013-10-26,Beginner Women,6,33,515.7286831234,
Cross Crusade: Deschutes Brewery Day Two,2013-10-27,Beginner Women,2,27,517.5,
Cross Crusade: Washington County Fair Complex,2013-11-3,Women C,22,43,605.28515910034,
Cross Crusade: PIR Infield,2013-11-10,Women C,4,42,475.10036348338,
Cross Crusade: Barton Park,2013-11-17,Women B,14,23,568.08421070199,
Kruger's Crossing Cyclocross Classic,2013-11-24,Women B,17,20,600.20972996836,
Cross Crusade: Heron Lakes,2014-10-19,Women B,26,26,638.91300637031,
Cross Crusade: WA County Fairgrounds,2014-10-26,Women B,16,25,573.47623653992,
Cross Crusade: Deschutes Brewery Day One,2014-11-1,Women B,26,30,599.32297833982,
Cross Crusade: Deschutes Brewery Day Two,2014-11-2,Women B,25,27,629.10151660847,
Cross Crusade: Barton Park,2014-11-16,Women B,21,22,650.56870657921,
Rapha Portland Trophy Cup #2,2015-09-8,Women C,3,17,523.33709730668,
Rapha Portland Trophy Cup #3,2015-09-15,Women C,1,12,485.88150463925,
GPRM 2015: Zaaldercross,2015-09-19,Women C,2,16,483.8628274104,
Rapha Portland Trophy Cup #4,2015-09-22,Women B,2,15,469.52829919931,
Blind Date at the Dairy #2,2015-09-23,Women B,6,17,524.6247318008,
Rapha Portland Trophy Cup #5,2015-09-29,Women B,7,14,560.52604678428,
Cooper Spur Cyclocross,2015-10-4,Women B,3,10,522.2924736084,
Rapha Portland Trophy Cup #6,2015-10-6,Women B,1,13,469.51817535055,
Cross Crusade: Alpenrose,2015-10-10,Women B,18,18,633.33906009385,
Cross Crusade: Alpenrose,2015-10-11,Women B,2,16,450.05626119172,
Blind Date at the Dairy #5,2015-10-14,Women B,3,13,476.57655764399,
Cross Crusade: Cascade Locks,2015-10-18,Women B,1,19,425.91867074321,
Cross Crusade: Deschutes Brewery Day One,2015-10-31,Women A,30,34,583.78521175095,
Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Women A,34,37,595.31040775458,
Cross Crusade: Portland International Raceway Day One,2015-11-14,Women A,14,25,497.18514933418,
Kruger's Crossing CX,2015-11-22,Women A,2,7,491.87421289425,
Portland Trophy Cup,2016-09-6,Women 2/3,9,9,612.19786286228,
Portland Trophy Cup,2017-09-19,Women 3/4,11,17,624.27342150483,
Grand Prix Carl Decker: David Douglas,2018-09-1,Women 2/3,DNF,13,606.05344288901,
Portland Trophy Cup,2018-09-4,Women 1/2,17,19,543.70056810496,
Portland Trophy Cup,2018-09-11,Women 1/2,14,16,539.18153744289,
Grand Prix Carl Decker: Ninkrossi,2018-09-22,Women 2/3,9,11,536.31748943927,
Portland Trophy Cup,2018-09-25,Women 1/2,13,15,545.90003307749,
Grand Prix Carl Decker: Heiser Farm,2018-09-29,Singlespeed Women,7,14,474.56173299329,
Portland Trophy Cup,2018-10-2,Singlespeed Women,4,9,503.26995309679,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Singlespeed Women,14,26,490.58727669574,
River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Singlespeed Women,18,27,557.37969846148,
CrossWord CX Challenge p/b Metropolis Cycle Repair,2018-10-20,Singlespeed Women,6,16,480.90847405316,
River City Bicycles Cyclocross Crusade: Cascade Locks,2018-10-28,Singlespeed Women,6,22,419.27025353885,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Singlespeed Women,11,23,472.81338457191,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 2,2018-11-4,Singlespeed Women,9,20,474.82777471392,
Woodland Park,2018-11-18,Single Speed Women,24,28,640.49957162586,
Portland Trophy Cup,2019-09-3,Singlespeed Women,3,12,464.61642908065,
