Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Elite Men u40 and 40+,1,132194,Breeze,Keller,,0:38:35,,,,
Elite Men u40 and 40+,2,125244,Luca,Haines,New England Devo p/b Cadence Wealth Management,0:38:49,,,,
Elite Men u40 and 40+,3,125205,Erik,Saunders,,0:38:59,,,,
Elite Men u40 and 40+,4,94471,Henry,Lord,,0:39:57,,,,
Elite Men u40 and 40+,5,1126,Damien,Colfer,,0:40:28,,,,
Elite Men u40 and 40+,6,176847,Curtis,Boivon,,0:41:03,,,,
Elite Men u40 and 40+,7,158948,Liam,Foley,,0:41:41,,,,
Elite Men u40 and 40+,8,61267,Josh,Flanagan,,0:41:51,,,,
Elite Men u40 and 40+,9,150713,Charles,Huston,,0:41:52,,,,
Elite Men u40 and 40+,10,77744,Jonathan,Hillman,,0:42:03,,,,
Elite Men u40 and 40+,11,4785,Josh,Austin,,0:42:08,,,,
Elite Men u40 and 40+,12,98948,Jay,Prewitt,,0:42:17,,,,
Elite Men u40 and 40+,13,337,Charles,Bourdages,,0:42:18,,,,
Elite Men u40 and 40+,14,64789,Dave,Murray,,0:42:38,,,,
Elite Men u40 and 40+,15,75650,Benjamin,Kramer,,0:42:43,,,,
Elite Men u40 and 40+,16,61230,Jonathan,Meuse,,0:42:57,,,,
Elite Men u40 and 40+,17,73656,David,Jaffe,,0:43:54,,,,
Elite Men u40 and 40+,18,28295,Paul,Jobin,State 9 Racing p/b Vittoria,0:44:27,,,,
Elite Men u40 and 40+,19,4691,Timothy,Young,,0:44:56,,,,
Elite Men u40 and 40+,20,137350,Tom,Haines,,0:38:42,,,,
Elite Men u40 and 40+,21,150249,Chris,Housley,,0:38:44,,,,
Elite Men u40 and 40+,22,143770,Erik,Dellea,,0:38:55,,,,
Elite Men u40 and 40+,23,63500,Eric,Lovering,,0:39:21,,,,
Elite Men u40 and 40+,24,111126,Matt,Perreault,,0:39:32,,,,
Elite Men u40 and 40+,25,34908,David,Lafond,,0:39:40,,,,
Elite Men u40 and 40+,26,355,Keith,Button,,0:40:09,,,,
Elite Men u40 and 40+,27,176849,Sean,Gibbon,,0:40:10,,,,
Elite Men u40 and 40+,28,177252,Theodore,Horwitz,,0:43:51,,,,
Elite Men u40 and 40+,29,164479,Ray,Panek,,0:44:11,,,,
Elite Men u40 and 40+,30,172610,Sean,Patch,,0:39:27,,,,
Elite Men u40 and 40+,31,6068,Ryan,Waldron,,0:39:45,,,,
Elite Men u40 and 40+,32,6335,David,Holmander,,0:44:14,,,,
