Race Name,Race Date,Category Name,Place,Total Racers,Points
Dark Knight Cross,2014-10-4,D/Newbies,28,39,652.94117647059,
54blue CX 2019,2019-09-8,Novice Men,20,23,612.9,
Tubs on Tubs Superduperprestige Part Deux 2019,2019-09-14,Novice Men,30,32,605.8125,
Hop-N-Hurl Cross Race 2019,2019-09-15,NoviceMen,20,24,554.54545454545,
Jim Horner Grand Prix of Cyclo-Cross 2019,2019-09-21,Novice Men,20,26,577.38461538462,
School of Cross 2019,2019-09-22,Novice Men,14,25,554.72727272727,
Tubs on Tubs SuperDuper Extravagana 2 Electric Bugaloo Cross 2022,2022-09-3,Novice Men,10,20,531.9,
Velocicross 2022,2022-09-4,Novice Men,9,13,567,
School of Cross 2022,2022-09-18,Novice Men,11,18,549,
Puncheur Cross 2022,2022-10-2,Novice Men,10,25,519.75,
Zombie Baby Walter Cross 2022 Race #1,2022-10-15,Novice Men,22,28,589.84615384615,
Zombie Baby Walter Cross 2022 Race #2,2022-10-16,Novice Men,12,17,570.375,
Tubs on Tubs Supercalifragilisticexpialidocius Prestige 2023,2023-09-2,Sport Men,26,33,615.73585132055,
bici Cross 2023,2023-10-7,Sport Men,28,28,658.2656659727,
Baby Walter Cross 2023 Race #1,2023-10-14,Sport Men,DNF,32,669.65770567262,
