Race Name,Race Date,Category Name,Place,Total Racers,Points
Ninja Cross at SECCA,2014-09-28, Men 9-18 Junior,1,4,,
Richmond Festival of Cross Day 1,2014-10-4,Men Cat 3/4,3,22,344.05615475277,
Richmond Festival of Cross Day 2,2014-10-5,Men Cat 3/4,5,26,368.63803357874,
GoCross,2014-10-18,Men Open Any Cat 3/4,1,9,337.39281844904,
DCCX Day 2,2014-10-19,Men Cat 3/4,16,69,394.00286585732,
Rocktown Cyclocross Festival,2014-10-25,Men Cat 3/4,2,14,325.90199209415,
Miller School of Albemarle Cyclocross,2014-11-1,Men  Cat 3/4,1,12,335.32926903185,
The Derby City Cup Day 1,2014-11-8,Men Cat 4- 3 35+Boys 1518,9,75,377.6324178516,
The Derby City Cup Day 2,2014-11-9,Men Cat 4- 3 35+Boys 1518,4,67,332.23102027929,
Luray Caverns CX,2014-11-23,Men Cat 3/4,1,14,352.21976112019,
VACX State Championships,2014-11-30,M3/4,1,14,326.23793162046,
SLCX - Shields Lake Cyclocross,2014-12-14,Men 18+ Cat 3/4,8,22,417.03005500984,
Nittany Lion Cross Day 1,2015-09-12,Men Elite 15-18 Juniors,2,10,329.53357941539,
Nittany Lion Cross Day 2,2015-09-13,Men Elite 9-18 Juniors,2,9,345.60112665049,
Charm City Cross Day 1,2015-10-10,  1518 Cat 1/2/3,2,12,333.24177596215,
Charm City Cross Day 2,2015-10-11,Men Jr Cat 1/2/3,4,15,336.88825594371,
GoCross - VACX #4,2015-10-17, Men Master Pro  1/2/3,2,10,287.25085511008,
NCCX Race #2,2015-10-18,Men  Cat 3,DNF,51,476.40043345217,
DCCX Day 1,2015-10-24,Junior 15-18 Open,1,25,334.73363705833,
DCCX Day 2,2015-10-25,Junior 15-18 Open,1,29,330.94352934093,
The Derby City Cup Day 1,2015-11-7,Men Master 45+/Master 55+/Single Speed,6,88,251.67669753184,
The Derby City Cup Day 2,2015-11-8,Men Master 45+/Master 55+/Single Speed/U19,8,80,252.52862072251,
VACX State Championships,2015-11-29,M1/2/3,4,8,296.62492855465,
North Carolina Grand Prix - NCCX Race #11 ,2015-12-12,Men  Cat 2/3,4,81,289.82198435731,
North Carolina Grand Prix - NCCX Race #11 ,2015-12-12,Men  Cat 3,1,59,286.59719225277,
North Carolina Grand Prix - NCCX Race #12,2015-12-13,Men  Cat 2/3,DNF,71,513.713136924,
North Carolina Grand Prix - NCCX Race #12,2015-12-13,Men  Cat 3,DNF,50,528.75847910814,
MSG Cyclo-cross Series 8,2016-01-3,Men Juniors 15-18 Open,1,8,332.605219036,
US National Championships Day 5,2016-01-9,Men Junior 15-16,18,82,297.63357850941,
Luray Caverns CX,2016-09-10,Men CAT 3-4,1,19,312.57144327146,
Nittany Lion Cross Day 1,2016-09-17,Men 9-18 Cat 1/2/3,2,8,334.48980161787,
Nittany Lion Cross Day 2,2016-09-18,Junior Men 9-18 Cat 1/2/3,2,7,348.47222873033,
GO Cross,2016-09-25,Men Elite Pro  1/2/3,4,15,278.84703644126,
Charm City Cross Day 1,2016-10-8,Men Juniors 9-18 Cat1/2/3,2,13,310.23690468116,
Charm City Cross Day 2,2016-10-9,Juniors -9 Cat1/2/3,1,10,284.40867901392,
Pan Am Continental Cyclo-cross Championships,2016-10-29,Men Juniors,15,30,297.42606422113,
Kings CX,2016-10-30,Men Junior 17-18 UCI C1,17,32,315.92604809327,
The Derby City Cup Day 1,2016-11-5,Men 17-18 Junior Cat 123,15,24,318.64732282845,
The Derby City Cup Day 2,2016-11-6,Men 17-18 Junior Cat 123,13,23,307.96491744796,
NCCX Race #10 Charlotte,2016-12-4,Men  Pro/Cat 1/2,12,31,280.23594186855,
NCCX Race #11 ,2016-12-10,Men  Cat 2/3,2,55,253.84549928454,
NCCX Race #12,2016-12-11,Men  Cat 2/3,3,48,266.80549063681,
US National Championships Day 6,2017-01-8,Men Junior 17-18 Cat 1/2/3,46,52,379.77972106823,
Luray Caverns CX,2017-09-9,Men Pro/Cat 1/2/3,2,11,291.856807544,
Briar Cross - BHB Cross Central NC Race 6,2017-09-24,Men  pro/1/2,2,19,245.46147401103,
Deschutes Brewery's GO Cross Day 1,2017-09-30,Men Cxnc Cat 1/2,9,29,246.51289243606,
Deschutes Brewery's GO Cross Day 2,2017-10-1,Men Senior Cat 1/2/3,6,19,252.13690058677,
DCCX Day 1,2017-10-21,Men Cat2/3 Senior,1,54,284.32469677124,
DCCX Day 2,2017-10-22,Men Cat2/3 Senior,2,55,275.8585707454,
The Derby City Cup Day 1,2017-11-4,Men 17-18 Junior,14,27,278.78406240921,
Pan-American CX Championships,2017-11-5,Men 17-18 Junior Cat 123,16,28,286.96915157002,
NCCX Race #9 Winston Salem,2017-11-19,Men Pro/Cat 1/2,DNF,22,370.11970004339,
Deschutes Brewery's GO Cross Day 1,2018-09-1,Men Pro C2 Pro/Cat 1/2,18,35,261.39546265175,
Deschutes Brewery's GO Cross Day 2,2018-09-2,Men Pro C2 Pro/Cat 1/2,23,35,332.38427435238,
