Race Name,Race Date,Category Name,Place,Total Racers,Points
Labor Day Cyclocross Championships,2009-09-7,Men4,21,46,529.71976550986,
Seattle Cyclocross - Silver Lake,2009-10-18,Cat 4 GrpA,30,36,600.78469570059,
Washington State Cyclocross Championships,2009-11-15,Cat 4 GrpA,7,16,511.1070688444,
MFG #6 - Woodland Park GP,2009-11-15,Cat 4 Men,36,70,550.63484717645,
Seattle Cyclocross - Monroe,2009-11-29,Cat 4 GrpA,17,35,516.23150636437,
Starcrossed,2010-09-19,Cat 4 Men,40,70,567.28096888503,
Seattle CX: Evergreen HS,2010-09-26,Cat 4 Men,48,72,579.08355529764,
2011 Labor Day Cyclocross Championships,2011-09-5,Men 4,26,46,552.76030583248,
Cycle-U Kick-Off Cross,2011-09-11,CAT 4 MEN,11,66,484.3125,
StarCrossed Cyclocross,2011-09-17,Men 4,56,72,612.71946042951,
Rapha-Focus GP,2011-09-18,CAT 4 MEN,DNF,81,667.30952371418,
Marymoor 2011,2011-09-25,Men 4,8,82,439.63235217255,
Steeliacoom 2011,2011-10-9,Men 4,30,81,491.92429362764,
Silver Lake 2011,2011-10-16,Men 4,33,87,486.46255132606,
Raceway CX,2011-10-23,CAT 4 MEN,15,86,417.25191705923,
Steeliacoom V2 2011,2011-11-6,Men 4,40,70,541.54370563647,
Seattle Cyclocross:  Sprinkler Rec Center,2011-11-20,Men 4,16,62,421.62857253998,
Seattle Cyclocross:  Monroe,2011-11-27,Men 4,14,59,418.29767223183,
Washington State Cyclocross Championships,2011-12-4,Men 4,11,33,467.18372764757,
Labor Day Cyclocross Championships,2012-09-3,Men 4,12,55,444.25086798309,
MFG #1:  Kick-Off Cross,2012-09-9,CAT 4 MEN,6,88,386.58629225326,
SCX #1 - Steilacoom,2012-09-16,Men 4,9,91,400.41676764493,
MFG #2:  Lake Sammamish GP,2012-09-23,CAT 4 MEN,7,101,440.53119399313,
SCX#2 - Arlington,2012-09-30,Men 4,5,67,400.52441136278,
MFG #3:  Starcrossed,2012-10-6,CAT 4 MEN                                         ,18,96,451.9566920088,
SCX #3 - Silver Lake,2012-10-14,Men 4,11,64,426.34829034203,
Cascade Cross Series 2012: Wooley Cross,2012-10-20,Men C,7,21,505.57954500711,
MFG #4:  Magnuson Park ,2012-10-21,CAT 4 MEN,6,91,419.25056834217,
MFG #5: SCCA Starbucks GP,2012-10-27,CAT 4 MEN,4,66,396.9146868312,
SCX #4: Sprinkler,2012-10-28,Men Cat 4  ,8,55,423.79493123557,
SCX #5 - Enumclaw,2012-11-4,Men 4,2,68,391.41681925855,
Deschutes River CX,2012-11-10,Men 4,2,11,420.85330715095,
MFG #6: Woodlawn Park,2012-11-11,CAT 4 MEN,4,121,395.63990652947,
SCX #6 Steilacoom,2012-11-18,Men 4,5,60,380.44777270305,
SCX #7: Monroe,2012-11-25,Men 4,3,46,370.31334732772,
Washington State Cyclocross Championship,2012-12-2,Men Cat 4  ,21,29,531.45045874862,
Cascade Cross Series 2012: Thriller Cross,2012-12-15,Men B,5,14,396.80462665886,
Cascade Cross Series 2012: Chiller Cross,2013-01-12,Men B,8,13,427.49324939799,
MFG #1:  Kick-Off Cross,2013-09-8,Cat. 3 Men,7,55,326.72961296804,
StarCrossed CX,2013-09-14,Men Cat 3 30+,25,42,433.77580664577,
MFG #2:  Lake Sammamish GP,2013-09-29,Cat. 3 Men,35,47,502.65044304241,
Cascade Cross Series 2013: MFG Cross Combo,2013-10-5,Men B,3,49,377.89869693148,
MFG #3: GP Robert Trombley,2013-10-6,Cat. 3 Men,26,45,437.12827707185,
Crosstoberfest @ St Edward,2013-10-19,Men M 3,6,14,406.91195307448,
MFG #4:  Magnusson Park,2013-10-20,Cat. 3 Men,16,41,425.03292576782,
SCCA/Starbuck Gran Prix,2013-10-27,Cat. 3 Men,8,44,360.79182373328,
SCX #3: Silver Lake,2013-11-3,Cat. 3 Men,18,23,474.62554854589,
Labor Day Cyclocross Championships,2014-09-1,Cat 3 Men,7,29,414.43671766392,
Lake Sammamish GP (MFG #1),2014-09-7,Cat. 3 Men,5,51,401.75107134439,
Subaru STARCROSSED,2014-09-13,Cat. 3 Men,7,59,354.57942357351,
Cross Revolution #1,2014-09-21,Cat. 3 Men,11,30,406.58671465642,
MFG #2 - South Sound Super Prestige ,2014-09-28,Cat. 3 Men,14,48,400.22200991197,
Bellingham BMX #1,2014-10-4,Men B,3,22,358.84401951246,
MFG #3:  The Super Duper,2014-10-5,Cat. 3 Men,9,44,384.66087834018,
Cross Revolution #2,2014-10-12,Cat. 3 Men,15,31,446.89789243645,
CrosstoberFest @ St. Edwards,2014-10-18,Men Senior Cat 3,8,28,375.83852466537,
Magnuson Park 'Cross (MFG #4),2014-10-19,Cat. 3 Men,20,61,410.1478139278,
Cascade Cross Series 2014 : Bellingham BMX #2,2014-10-25,Men B,2,31,347.63214700679,
Cross Revolution #3,2014-10-26,Cat. 3 Men,5,27,367.27649028783,
Cascade Cross Series 2014 : Cross Border Clash,2014-11-1,Men B,3,26,364.86134527553,
SCCA/Starbucks GP (MFG #5),2014-11-2,Cat. 3 Men,11,45,389.92331453092,
Subaru Woodland Park GP (MFG #6),2014-11-9,Cat. 3 Men,41,60,481.61248423713,
Cross Revolution #4,2014-11-16,Cat. 3 Men,7,20,393.64396134296,
Cascade Cross Series 2014 : Thanks Given'er,2014-11-22,Men B,4,25,374.01193733897,
Cross Revolution #5,2014-11-23,Cat. 3 Men,6,17,422.96761023096,
Cross Revolution #6,2014-11-30,Cat. 3 Men,6,15,419.64812538093,
Waves for Water CX Collaboration ,2014-12-6,Cat. 3 Men,16,22,449.40668979483,
Cascade Cross Series 2014 : Zombie Xmas Cross,2014-12-13,Men B,1,24,349.93975326561,
Cascade Cross Series 2014 : Bandit Cross,2015-01-31,Men B,2,26,349.43947424443,
Washington Women of Cross Festival and Women Celebration Race,2015-08-29,Men's Race P/B Eastside Ski & Sport (),4,47,304.04211196651,
Labor Day Cyclocross Championships,2015-09-7,CAT 3 MASTERS MEN 35+,13,14,482.16247796538,
MFG CX - Lake Sammamish GP,2015-09-13,Cat 3 Men 35+,DNF,47,560.27538235658,
Cascade Cross Series 2015: Woolley Cross,2015-09-26,Men A,15,18,436.91868987415,
Cross Revolution #1,2015-09-27,Cat. 3 Master Men 35+,2,28,351.52831013334,
Cross Revolution #2,2015-10-4,Cat. 3 Master Men 35+,12,31,425.3291710662,
Cross Revolution #3,2015-10-11,Cat. 3 Master Men 35+,3,38,335.31215810218,
MFG - CX Magnuson Park Cross,2015-10-18,Cat 3 Men,9,58,364.88023869035,
MFG - CX Magnuson Park Cross,2015-10-18,Cat 3 Men 35+,DNF,58,583.06176205317,
Cross Revolution #4,2015-10-25,Cat. 3 Master Men 35+,21,39,454.44313323048,
MFG CX - North 40,2015-11-1,Cat 3 Men 35+,9,48,374.53723500737,
The Subaru Cyclo Cup Day 1,2015-11-14,Men Master 35+ Cat 3,14,18,438.8414965147,
Cross Revolution #6,2015-11-29,Cat. 3 Master Men 35+,2,25,342.95957243155,
Labor Day Cyclocross Championships 2016,2016-09-5,Cat 3 Masters Men 35+,2,23,349.13764097923,
MFG CX - Lake Sammamish GP,2016-09-11,Cat 3 Men 35+,26,49,423.03215201762,
Cross Revolution #1,2016-09-18,Cat. 3 Master Men 35+,2,29,353.51264699811,
MFG CX - Moor Cross,2016-09-25,Cat 3 Men 35+,3,50,333.92932763303,
Cross Revolution #2,2016-10-9,Cat. 3 Master Men 35+,2,27,356.4479899741,
Crosstoberfest St. Edwards,2016-10-15,Men Cat 3 35+,1,7,357.06945400689,
MFG CX - Magnuson Park Cross,2016-10-16,Cat 3 Men 35+,5,54,348.68922017108,
Cross Revolution #3,2016-10-23,Cat. 3 Master Men 35+,2,19,348.37680009378,
MFG CX  - North 40,2016-10-30,Cat 3 Men 35+,5,50,329.03866578324,
Cross Revolution #4,2016-11-6,Cat. 3 Master Men 35+,3,21,351.08083566157,
MFG CX - Woodland Park GP,2016-11-13,Cat 3 Men 35+,4,62,323.39642707965,
Cross Revolution #5,2016-11-20,Cat. 3 Master Men 35+,15,20,462.63218478635,
Cross Revolution #6,2016-11-27,Cat. 3 Master Men 35+,6,26,364.86394132649,
