First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Rodney,Billowitz,West Coast CX Points Prestige: Race 5,2019-08-18,Men 4-5,41,48,658.13738871552,
Rodney,Billowitz,West Coast CX Points Prestige: Race 4,2019-08-18,Men 4-5,45,47,708.92311270698,
Rodney,Billowitz,West Coast CX Points Prestige: Race 3,2019-08-17,Men 4-5,45,45,739.72446635659,
Rodney,Billowitz,West Coast CX Points Prestige: Race 2,2019-08-17,Men 4-5,46,54,643.6195438163,
Rodney,Billowitz,West Coast CX Points Prestige: Race 1,2019-08-16,Men 4-5,32,39,648.21923914269,
Parks,Harrison,NCCX Race #15 Winston Salem,2018-01-7,Juniors 13-14,6,9,587.29100760456,
Brian,Nunn,NCCX Race #15 Winston Salem,2018-01-7,Men Masters 50+ Cat 4/5,16,19,661.98347024349,
Parks,Harrison,NCCX Race #14 Triad Area,2018-01-6,Juniors 13-14,6,7,621.97273566722,
Brian,Nunn,NCCX Race #14 Triad Area,2018-01-6,Men Masters 50+ Cat 4/5,6,14,524.50417579696,
Parks,Harrison,NCCX #13 Pinehurst,2017-12-17,Juniors 13-14,2,9,512.25803345381,
Brian,Nunn,NCCX #13 Pinehurst,2017-12-17,Men Masters 50+ Cat 4/5,12,17,637.60986995533,
Parks,Harrison,NCGP Day 2,2017-12-10,Juniors 13-14,12,12,622.43235612618,
Brian,Nunn,NCGP Day 2,2017-12-10,Men Masters 50+ Cat 4/5,3,20,459.68720543692,
Parks,Harrison,NCGP Day 1,2017-12-9,Juniors 13-14,11,14,644.97868430396,
Brian,Nunn,NCGP Day 1,2017-12-9,Men Masters 50+ Cat 4/5,6,21,469.53005544994,
Brian,Nunn,NCCX Race #10 Charlotte,2017-12-3,Men Masters 50+ Cat 4/5,8,25,484.23691967134,
Jack,Billowitz,OBRA Championships: Kruger's Crossing Cyclocross Classic,2017-11-19,Junior Men 9,3,7,614.76214798092,
Jack,Billowitz,OBRA Championships: Kruger's Crossing Cyclocross Classic,2017-11-19,Junior Men 3/4/5,36,51,650.10445100181,
Parks,Harrison,NCCX Race #9 Winston Salem,2017-11-19,Juniors 13-14,4,12,505.69224635908,
Brian,Nunn,NCCX Race #9 Winston Salem,2017-11-19,Men Masters 50+ Cat 4/5,6,30,463.83374001793,
Parks,Harrison,NCCX Race #8 Salisbury,2017-11-12,Juniors 13-14,6,11,569.46051656689,
Brian,Nunn,NCCX Race #8 Salisbury,2017-11-12,Men Masters 50+ Cat 4/5,7,24,456.02278081764,
Parks,Harrison,NCCX Race #7 Davidson,2017-11-11,Juniors 13-14,4,10,542.53616591922,
Brian,Nunn,NCCX Race #7 Davidson,2017-11-11,Men Masters 50+ Cat 4/5,11,30,497.41510572561,
Parks,Harrison,NCCX Race #6 Durham,2017-11-5,Juniors 13-14,7,15,610.95688533852,
Brian,Nunn,NCCX Race #6 Durham,2017-11-5,Men Masters 50+ Cat 4/5,8,26,477.58975754943,
Parks,Harrison,NCCX Race #5 Boone,2017-10-29,Juniors 13-14 Cat 4/5,8,10,589.2786901073,
Brian,Nunn,NCCX Race #5 Boone,2017-10-29,Men Masters 50+ Cat 4/5,6,16,496.83856167235,
Parks,Harrison,NCCX Race #4 Lenoir,2017-10-28,Juniors 13-14 Cat 4/5,3,8,507.41926073168,
Brian,Nunn,NCCX Race #4 Lenoir,2017-10-28,Men Masters 50+ Cat 4/5,10,30,480.46981332787,
Parks,Harrison,NCCX Race #3 Charlotte,2017-10-21,Juniors 13-14 Cat 4/5,2,11,479.12887392277,
Davis,Breedlove,NCCX Race #3 Charlotte,2017-10-21,Juniors 13-14 Cat 4/5,5,11,545.8787389109,
Jim,Emery,NCCX Race #3 Charlotte,2017-10-21,Men Masters 50+ Cat 4/5,26,35,655.33196724926,
Brian,Nunn,NCCX Race #3 Charlotte,2017-10-21,Men Masters 50+ Cat 4/5,33,35,744.6237748391,
Brian,Nunn,NCCX Race #2 Raleigh,2017-10-15,Men Masters 50+ Cat 4/5,13,21,576.70512411598,
Davis,Breedlove,NCCX Race #1 Sanford,2017-10-14,Juniors 13-14 Cat 4/5,4,13,519.06449936068,
Layla,Billowitz,MBSEF Thrilla Cyclocross Series: Race 1,2014-09-3,Beginner Women,2,9,555,
