First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Dhaulagiri,Feriansyah,Riverside Rumble - INWCXS Finals,2019-11-17,Wave 2,31,42,592.84690741172,
Clay,Allred,Riverside Rumble - INWCXS Finals,2019-11-17,Wave 1,5,17,384.96207289735,
Dhaulagiri,Feriansyah,Riverside Rumble - INWCXS Finals,2019-11-17,Wave 1,15,17,578.12651930421,
Dhaulagiri,Feriansyah,Walters' Apple Cross,2019-11-10,Wave 2,32,49,542.97468114128,
Dhaulagiri,Feriansyah,Walters' Apple Cross,2019-11-10,Wave 1,10,11,584.56852010845,
Clay,Allred,Inland Northwest CX CdA,2019-10-13,Open Wave 2,5,37,457.10733496529,
Dhaulagiri,Feriansyah,Inland Northwest CX CdA,2019-10-13,Open Wave 2,29,37,615.0679493518,
Clay,Allred,Inland Northwest CX CdA,2019-10-13,Open Wave 1,3,10,465.13112936879,
Dhaulagiri,Feriansyah,Inland Northwest CX CdA,2019-10-13,Open Wave 1,20,10,548.78919294078,
Clay,Allred,Palouse Cross,2019-10-6,Open Wave 1,4,11,425.61593614703,
Brabdt,Souvenir,Palouse Cross,2019-10-6,Open Wave 1,6,11,471.80851186219,
Dhaulagiri,Feriansyah,Palouse Cross,2019-10-6,Open Wave 1,10,11,564.1936632925,
