Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  - Cat. 3/4,1,168805,Gonzalo,Barroilhet,,0:00:00,548641,429.93324252643,352.97834399962,
Men  - Cat. 3/4,2,166290,Grayson,Hughes,,0:00:00,499709,395.58806782489,373.06596330306,
Men  - Cat. 3/4,3,59813,Alan,Brown,,0:00:00,272708,351.07316964743,393.1535826065,
Men  - Cat. 3/4,4,53497,Jacob,Tung,,0:00:00,157356,433.7908678949,413.24120190994,
Men  - Cat. 3/4,5,151893,Andrew,Harrington,,0:00:00,544035,472.5,433.32882121338,
Men  - Cat. 3/4,6,145267,Philip,Vrieling,,0:00:00,185026,396.54916129345,453.41644051682,
Men  - Cat. 4/5,1,168805,Gonzalo,Barroilhet,,0:00:00,548641,429.93324252643,391.7339491632,
Men  - Cat. 4/5,2,151893,Andrew,Harrington,,0:00:00,544035,472.5,405.82821445539,
Men  - Cat. 4/5,3,168801,Stephen,Schaefer,,0:00:00,548635,476.29954091638,419.92247974759,
Men  - Cat. 4/5,4,53497,Jacob,Tung,,0:00:00,157356,433.7908678949,434.01674503979,
Men  - Cat. 4/5,5,177850,Drew,Verts,,0:00:00,516870,540,448.11101033198,
Men  - Cat. 4/5,6,12973,Mark,Allen,,0:00:00,419982,296.51993475145,462.20527562418,
Men  - Cat. 4/5,7,177855,Taylor,Benson,,0:00:00,402570,540,476.29954091638,
Men  - Cat. 4/5,8,177856,Jose,Javier gonzalez,,0:00:00,568318,540,490.39380620857,
Men  - Cat. 4/5,9,177854,Paul,Boudreaux,,0:00:00,203523,540,504.48807150077,
Men  - Cat. 4/5,10,122163,Jeff,Kubiak,,0:00:00,485950,430.97828211137,518.58233679297,
Men  - Cat. 4/5,11,151898,Joey,Lavalley,,0:00:00,258620,465.91337742785,532.67660208517,
Men  - Cat. 4/5,12,115688,Stan,Landry,,0:00:00,411107,492.66691182102,546.77086737736,
Men  - Cat. 4/5,13,177857,David,Weldon,,0:00:00,565721,540,560.86513266956,
Men  - Cat. 5,1,168801,Stephen,Schaefer,,0:00:00,548635,476.29954091638,440.95153659297,
Men  - Cat. 5,2,177849,Chad,Plantz,,0:00:00,550853,540,457.45961382748,
Men  - Cat. 5,3,12973,Mark,Allen,,0:00:00,419982,296.51993475145,473.96769106198,
Men  - Cat. 5,4,177855,Taylor,Benson,,0:00:00,402570,540,490.47576829649,
Men  - Cat. 5,5,177856,Jose,Javier gonzalez,,0:00:00,568318,540,506.98384553099,
Men  - Cat. 5,6,177850,Drew,Verts,,0:00:00,516870,540,523.4919227655,
Men  - Cat. 5,7,177858,Palmer,Nackard,,0:00:00,233507,540,540,
Men  - Cat. 5,8,137426,Randy,Weis,,0:00:00,458892,559.67619578458,556.5080772345,
Men  - Cat. 5,9,151898,Joey,Lavalley,,0:00:00,258620,465.91337742785,573.01615446901,
Men  - Cat. 5,10,177853,Ken,Hackler,,0:00:00,564234,540,589.52423170351,
Men  - Cat. 5,11,33689,Joseph,Fox,,0:00:00,,540,606.03230893802,
Men  - Cat. 5,12,177857,David,Weldon,,0:00:00,565721,540,622.54038617252,
Men  - Cat. 5,13,88622,David,Smith,,0:00:00,,538.82540030574,639.04846340703,
Men   Pro/Cat 1/2/3/4,1,29416,Kyle,Reedy,,0:00:00,195891,242.47832305869,231.83440751437,
Men   Pro/Cat 1/2/3/4,2,34423,Matthew,Mcgee,,0:00:00,80417,265.55670715725,249.88217251719,
Men   Pro/Cat 1/2/3/4,3,58400,Rhys,Louis,,0:00:00,298724,302.68237818759,267.92993752001,
Men   Pro/Cat 1/2/3/4,4,115696,Weston,Rasmussen,,0:00:00,394387,250,285.97770252283,
Men   Pro/Cat 1/2/3/4,5,166290,Grayson,Hughes,,0:00:00,499709,395.58806782489,304.02546752565,
Men   Pro/Cat 1/2/3/4,6,86969,Carter,Warren,,0:00:00,433094,329.16882541514,322.07323252847,
Men   Pro/Cat 1/2/3/4,7,59813,Alan,Brown,,0:00:00,272708,351.07316964743,340.12099753129,
Men   Pro/Cat 1/2/3/4,8,118530,Micah,Clinger,,0:00:00,103304,250,358.1687625341,
Men   Pro/Cat 1/2/3/4,9,166256,Cara,O'neill,,0:00:00,395288,427.30214409809,376.21652753692,
Men   Pro/Cat 1/2/3/4,10,32178,Sonny,Morocco,,0:00:00,291591,376.72315654108,394.26429253974,
Men   Pro/Cat 1/2/3/4,11,121304,Jacob,Hernandez,,0:00:00,305232,420.64753389997,412.31205754256,
Men   Pro/Cat 1/2/3/4,12,110152,Nathan,Grill,,0:00:00,279417,373.92697004264,430.35982254538,
Men Juniors  11-12 Cat. Open,1,108080,Cyrus,Hembree,,0:00:00,418988,,,
Men Juniors  11-12 Cat. Open,2,177848,River,Valdez,,0:00:00,445257,,,
Men Juniors  11-12 Cat. Open,3,166252,Sander,Biesen,,0:00:00,543869,,,
Men Juniors  11-12 Cat. Open,4,166285,Miles,Fuss,,0:00:00,,,,
Men Juniors  13-14 Cat. Open,1,137426,Randy,Weis,,0:00:00,458892,,,
Men Juniors  13-14 Cat. Open,2,132888,Liam,Clark,,0:00:00,460537,,,
Men Juniors  13-14 Cat. Open,3,151098,Luke,Mortensen,,0:00:00,520105,,,
Men Juniors  13-14 Cat. Open,4,153184,Giovanni,Morocco,,0:00:00,521404,,,
Men Juniors  15-18 Cat. Open,1,154753,Lukas,Pico,,0:00:00,548852,,,
Men Juniors  9-10 Cat. Open,1,166253,Maks,Mortensen,,0:00:00,548629,,,
Men Juniors  9-10 Cat. Open,2,166255,Axel,Mortensen,,0:00:00,548630,,,
Men Juniors  9-10 Cat. Open,3,177844,Roman,Pico,,0:00:00,,,,
Men Juniors  9-10 Cat. Open,4,177845,Noah,Fox,,0:00:00,,,,
Men Masters  35+ Cat. 1/2/3/4,1,23678,Charles,Rossignol,,0:00:00,173111,,,
Men Masters  40+ Cat. 3/4/5,1,119349,Aaron,Smith,,0:00:00,392664,351.88270711155,351.88270711155,
Men Masters  40+ Cat. 3/4/5,2,118530,Micah,Clinger,,0:00:00,103304,540,380.46051976584,
Men Masters  40+ Cat. 3/4/5,3,151102,Ryan,Mortensen,,0:00:00,327124,390.41908097683,390.56407223495,
Men Masters  40+ Cat. 3/4/5,4,32178,Sonny,Morocco,,0:00:00,291591,376.72315654108,400.66762470405,
Men Masters  40+ Cat. 3/4/5,5,177849,Chad,Plantz,,0:00:00,550853,540,410.77117717316,
Men Masters  40+ Cat. 3/4/5,6,94226,Rick,Rosales,,0:00:00,234435,437.06293133919,420.87472964226,
Men Masters  40+ Cat. 3/4/5,7,110131,Mark,Duncan,,0:00:00,366301,417.97713673321,430.97828211137,
Men Masters  40+ Cat. 3/4/5,8,177850,Drew,Verts,,0:00:00,516870,540,441.08183458047,
Men Masters  40+ Cat. 3/4/5,9,121304,Jacob,Hernandez,,0:00:00,305232,420.64753389997,451.18538704958,
Men Masters  40+ Cat. 3/4/5,10,23678,Charles,Rossignol,,0:00:00,173111,434.47773484638,461.28893951868,
Men Masters  40+ Cat. 3/4/5,11,12973,Mark,Allen,,0:00:00,419982,296.51993475145,471.39249198779,
Men Masters  40+ Cat. 3/4/5,12,122163,Jeff,Kubiak,,0:00:00,485950,430.97828211137,481.49604445689,
Men Masters  40+ Cat. 3/4/5,13,115688,Stan,Landry,,0:00:00,411107,492.66691182102,491.599596926,
Men Masters  45+ Cat. 1/2/3/4,1,115684,Thom,Alger,,0:00:00,433900,362.99218062798,353.86318852892,
Men Masters  45+ Cat. 1/2/3/4,2,101353,Chris,Isenberg,,0:00:00,368221,414.64039573912,367.46636403858,
Men Masters  45+ Cat. 1/2/3/4,3,115683,Steve,Carlson,,0:00:00,6159,401.91138539598,381.06953954824,
Men Masters  45+ Cat. 1/2/3/4,4,79290,Rich,Weis,,0:00:00,57466,318.81994939455,394.67271505789,
Men Masters  45+ Cat. 1/2/3/4,5,59820,Jeff,Baylor,,0:00:00,282609,373.85413545019,408.27589056755,
Men Masters  45+ Cat. 1/2/3/4,6,168814,Matt,Murphy,,0:00:00,48532,517.64551355986,421.87906607721,
Men Masters  45+ Cat. 1/2/3/4,7,59819,Carlos,Zamora,,0:00:00,52255,464.17199833163,435.48224158686,
Men Masters  45+ Cat. 1/2/3/4,8,97608,David,Haerle,,0:00:00,244834,526.22626462494,449.08541709652,
Men Masters  50+ Cat. 3/4/5,1,115683,Steve,Carlson,,0:00:00,6159,401.91138539598,399.64399026567,
Men Masters  50+ Cat. 3/4/5,2,115372,Bill,Pinckard,,0:00:00,291027,500,413.98056308486,
Men Masters  50+ Cat. 3/4/5,3,177852,Steve,Garcia,,0:00:00,125774,500,428.31713590405,
Men Masters  50+ Cat. 3/4/5,4,151114,Manny,Ortiz,,0:00:00,230172,410.50820093767,442.65370872324,
Men Masters  50+ Cat. 3/4/5,5,33758,Chad,Olson,,0:00:00,287159,500,456.99028154243,
Men Masters  50+ Cat. 3/4/5,6,59819,Carlos,Zamora,,0:00:00,52255,464.17199833163,471.32685436162,
Men Masters  50+ Cat. 3/4/5,7,29937,Mark,Pico,,0:00:00,51957,423.72937503948,485.66342718081,
Men Masters  50+ Cat. 3/4/5,8,97608,David,Haerle,,0:00:00,244834,526.22626462494,500,
Men Masters  50+ Cat. 3/4/5,9,13096,John,Fritz,,0:00:00,49933,544.50555565128,514.33657281919,
Men Masters  50+ Cat. 3/4/5,10,91482,E,Paul koury,,0:00:00,392712,500,528.67314563838,
Men Masters  50+ Cat. 3/4/5,11,12702,Russell,Carmick,,0:00:00,,595.42140602091,543.00971845757,
Men Masters  50+ Cat. 3/4/5,12,177853,Ken,Hackler,,0:00:00,564234,500,557.34629127676,
Men Masters  50+ Cat. 3/4/5,13,88076,Bill,Parmentier,,0:00:00,255578,583.8510057391,571.68286409595,
Men Masters  50+ Cat. 3/4/5,14,177854,Paul,Boudreaux,,0:00:00,203523,500,586.01943691514,
Men Masters  55+ Cat. 1/2/3/4,1,166284,William,Pepper,,0:00:00,27689,540,487.35166669538,
Men Masters  55+ Cat. 1/2/3/4,2,13096,John,Fritz,,0:00:00,49933,544.50555565128,504.90111113026,
Men Masters  55+ Cat. 1/2/3/4,3,115372,Bill,Pinckard,,0:00:00,291027,540,522.45055556513,
Men Masters  55+ Cat. 1/2/3/4,4,166257,Steven,Stuart,,0:00:00,34475,540,540,
Men Masters  55+ Cat. 1/2/3/4,5,154749,Randall,Clayborn,,0:00:00,172847,540,557.54944443487,
Men Masters  55+ Cat. 1/2/3/4,6,151114,Manny,Ortiz,,0:00:00,230172,410.50820093767,575.09888886974,
Men Masters  55+ Cat. 1/2/3/4,7,91482,E,Paul koury,,0:00:00,392712,540,592.64833330462,
Mountain Bikes 30 Mi - Cat. Open,1,79290,Rich,Weis,,0:00:00,57466,,,
Mountain Bikes 30 Mi - Cat. Open,2,118530,Micah,Clinger,,0:00:00,103304,,,
Mountain Bikes 30 Mi - Cat. Open,3,59819,Carlos,Zamora,,0:00:00,52255,,,
Mountain Bikes 30 Mi - Cat. Open,4,29937,Mark,Pico,,0:00:00,51957,,,
Mountain Bikes 30 Mi - Cat. Open,5,177859,Dakota,Farrar,,0:00:00,,,,
Single Speed 45 Minu - Cat. Open,1,119349,Aaron,Smith,,0:00:00,392664,,,
Single Speed 45 Minu - Cat. Open,2,151102,Ryan,Mortensen,,0:00:00,327124,,,
Single Speed 45 Minu - Cat. Open,3,107833,Cody,Van haren,,0:00:00,462099,,,
Single Speed 45 Minu - Cat. Open,4,12702,Russell,Carmick,,0:00:00,,,,
Women  - Cat. 3/4,1,166256,Cara,O'neill,,0:00:00,395288,,,
Women  - Cat. 3/4,2,124977,Tina,Feoli,,0:00:00,458069,,,
Women  - Cat. 5,1,168810,Amanda,Beratta,,0:00:00,,600,540,
Women  - Cat. 5,2,42502,Katherine,Best,,0:00:00,,600,560,
Women  - Cat. 5,3,166288,Stephanie,Bruggink,,0:00:00,544543,600,580,
Women  - Cat. 5,4,166250,Sarah,Ford,,0:00:00,544266,600,600,
Women  - Cat. 5,5,166298,Bailey,Cashwell,,0:00:00,568055,600,620,
Women  - Cat. 5,6,151112,Courtney,Darby,,0:00:00,280906,562.590843437,640,
Women   Pro/Cat 1/2/3/4,1,166256,Cara,O'neill,,0:00:00,395288,427.30214409809,427.30214409809,
Women   Pro/Cat 1/2/3/4,2,151111,Brooke,Lyman,,0:00:00,496468,532.87824736605,465.64092650945,
Women   Pro/Cat 1/2/3/4,3,128323,Leah,Mullen,,0:00:00,388950,554.5062382688,476.87586409901,
Women   Pro/Cat 1/2/3/4,4,59826,Terrin,Lane,,0:00:00,289008,443.3433560111,488.11080168857,
Women   Pro/Cat 1/2/3/4,5,95701,Kae,Erickson,,0:00:00,,440,499.34573927814,
Women   Pro/Cat 1/2/3/4,6,125501,Bella,Morocco,,0:00:00,488550,567.19307392514,510.5806768677,
Women Juniors  11-12 Cat. Open,1,132892,Emma,Clark,,0:00:00,460538,,,
Women Juniors  13-14 Cat. Open,1,125501,Bella,Morocco,,0:00:00,488550,,,
Women Juniors  13-14 Cat. Open,2,121319,Avery,Wortendyke,,0:00:00,458456,,,
Women Juniors  9-10 Cat. Open,1,166248,Stella,Biesen,,0:00:00,544488,,,
Women Juniors  9-10 Cat. Open,2,166249,Siena,Biesen,,0:00:00,544489,,,
Women Juniors  9-10 Cat. Open,3,177846,Presley,Biesen,,0:00:00,568322,,,
Women Juniors  9-10 Cat. Open,4,177847,Scarlet,Fox,,0:00:00,,,,
Women Masters  30+ Cat. 3/4/5,1,59826,Terrin,Lane,,0:00:00,289008,,,
Women Masters  30+ Cat. 3/4/5,2,42502,Katherine,Best,,0:00:00,,,,
Women Masters  30+ Cat. 3/4/5,3,124977,Tina,Feoli,,0:00:00,458069,,,
Women Masters  30+ Cat. 3/4/5,4,151112,Courtney,Darby,,0:00:00,280906,,,
Women Masters  30+ Cat. 3/4/5,5,87077,Jennifer,Undutch,,0:00:00,386511,,,
