Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade - Alpenrose,2006-10-1,Beg Men,DNF,110,621,
Cross Crusade - Flying M,2006-10-29,Beg Men,69,94,597.84672995388,
Cross Crusade (USGP Finale),2006-11-19,Beg Men,31,69,527.84780951297,
Kruger's Kermesse Farm Crit,2008-09-14,Beg Men CCX,27,49,550.5652173913,
Battle at Barlow,2008-09-28,Masters 35+ C,56,74,683.65572911755,
Cross Crusade #1,2008-10-5,Master 35+ C,117,153,537.47966995232,
Cross Crusade #2,2008-10-12,Beginner Men CCX,DNF,112,652.6040395815,
Cross Crusade #3,2008-10-19,Masters 35+ C,89,126,590.51214311143,
Cross Crusade #6,2008-11-2,Masters 35+ C,95,159,610.59160899308,
Cross Crusade #7,2008-11-9,Masters 35+ C,107,160,679.15387415651,
Cross Crusade #8/OBRA Championships,2008-11-16,Masters 35+ C,102,146,649.58296317322,
Battle at Barlow,2009-09-27,Master C,77,86,630.40329076861,
Cross Crusade #1,2009-10-4,Masters 35+ C,129,189,581.81270197728,
Cross Crusade #3,2009-10-18,Masters 35+ C,136,183,624.8152778092,
Beat the Freak #1,2010-09-25,CX Cat 4,10,19,540,
Beat the Freak #2,2010-10-9,CX Cat 4,15,21,572.4,
Beat the Freak #3,2010-10-9,CX Cat 4,11,18,560.25,
Cross the Way Cyclocross Series #1,2010-10-10,CX Cat 4,5,23,488.45454545455,
Georgia CX #7: Jim Miller Park,2010-11-7,Mens C,52,56,658.13472703922,
Georgia CX #8: Camp Jordan,2010-11-14,Mens C,35,36,683.05210095509,
Cross the Way Cyclocross Series #2,2010-11-21,CX Cat 4,20,36,558.30143259088,
Cross the Way Cyclocross Series #3,2010-12-11,CX Cat 4,12,22,540,
Georgia CX #1,2011-10-2,Mens C,34,56,582.72441965276,
Cowbells at Fontanel p/b Homegrown Bicycles,2011-10-22,CX Cat 4,7,28,490.57250969344,
Cowbells at Fontanel p/b Homegrown Bicycles,2011-10-22,CX Single Speed,11,12,582.75346624664,
Cross the Way Cyclocross Series #1,2011-10-23,CX Cat 4,11,29,514.85138456076,
McEwen Cyclocross Festival - Race #2,2011-11-6,CX Cat 4,9,17,535.82430858307,
Cross the Way Cyclocross Series #2,2011-11-19,CX Cat 4,10,29,496.84616863056,
Cross the Way Cyclocross Series #3,2011-12-4,CX Cat 4,21,38,554.81712533548,
Colonel's/Sho-Air Cross,2012-11-17,Men Cat 4  ,5,23,455.76538798132,
Cross Giving Cyclocross Race,2012-11-24,Men Cat 4  ,2,23,466.79410666679,
Cross Giving Cyclocross Race Day 2,2012-11-25,Men Cat 4  ,2,15,470.97730057154,
Beverly Bike VeePak - Dan Ryan Woods CCC#3,2013-10-13,Cat 4/5,94,101,664.54895983009,
Spooky Cross Day 1,2013-10-26,Men Cat4/5,1,42,447.63274036047,
Spooky Cross Day 2,2013-10-27,Men Cat4/5,1,51,430.13947613823,
Cross Houston @ Alkek Velodrome,2013-11-2,Men Cat 3/4,9,31,422.24365962896,
BCRCX,2013-11-3,Men Cat3/4,6,35,358.30469002957,
Georgetown Cyclocross Festival,2013-11-9,Men Cat3/4,46,46,545.60651699889,
Georgetown Cyclocross Festival Day 2,2013-11-10,Men Cat3/4,3,50,370.50169379503,
Cedar Hill Cross Challenge,2013-11-16,Men Cat 3/4,5,35,351.10826029294,
Colonel's/Sho-Air 'Cross,2013-11-17,Men Cat 3,3,26,334.82856690669,
Tough 'Cross - Day 1,2013-12-14,Men Cat3/4,20,48,422.36009622152,
Tough 'Cross - Day 2,2013-12-15,Men Cat3/4,14,39,397.24151827544,
Resolution Cross Cup,2013-12-28,Men Cat3/4  ,2,30,360.74705616777,
Resolution Cross Cup - Day 2,2013-12-29,Men Cat3/4  ,8,25,399.57963044166,
Cross the Lawn,2014-09-28,CX Cat 4/5,19,50,493.82940103533,
