Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  Junior 10-12,1,27220,Nolan,Stephenson,Boulder Junior Cycling,22:03,364269,565.87513488713,501.52682852568,
Men  Junior 10-12,2,46013,Aiden,Keller,Boulder Junior Cycling,,363875,611.9305662076,513.8995928152,
Men  Junior 10-12,3,37955,Oliver,Hart,Boulder Junior Cycling,,318174,556.26993474308,526.27235710473,
Men  Junior 10-12,4,62774,Jackson,Holicky,Evol Elite Racing,,363071,592.28898781941,538.64512139426,
Men  Junior 10-12,5,67844,Dakota,Cline,Boulder Junior Cycling,,363356,627.19995510119,551.01788568378,
Men  Junior 10-12,6,37206,Adam,Casali,P2P/F.A.S.T. Labs presented by Reglera,,364254,564.88551759038,563.39064997331,
Men  Junior 10-12,7,27221,Bryce,Rodgers,,,363111,525.2642564055,575.76341426284,
Men  Junior 10-12,8,94067,Luke,Elphingstone,Boulder Junior Cycling,,386429,569.61338513419,588.13617855236,
Men  Junior 10-12,9,78252,Grey,Ottenstein,,,382605,577.45021074481,600.50894284189,
Men  Junior 10-12,10,54900,Lucas,Hartman,,,363790,563.1821828345,612.88170713142,
Men  Junior 10-12,11,78257,Nathan,Pawlak,,,379737,688.81249218296,625.25447142095,
Men  Junior 10-12,12,70645,Simon,Gallagher,,,378936,661.77161034175,637.62723571047,
Men  Junior 10-12,13,46087,William,Greig,Boulder Junior Cycling,,362682,719.43853306764,650,
Men  Junior 10-12,14,70644,Haven,Wisner,,,388939,642.621089624,662.37276428953,
Men  Junior 10-12,15,61928,Andrew,Charlet,,,363423,706.91920664787,674.74552857905,
Men  Junior 10-12,16,62008,Cooper,Lull,,,363551,754.55062936879,687.11829286858,
Men  Junior 10-12,17,61927,Charleton,Sagrillo,,,363247,676.63502427126,699.49105715811,
Men  Junior 10-12,18,81148,Jake,Radi,,,,650,711.86382144764,
Men  Junior 10-12,19,81149,Kyle,Radi,,,,650,724.23658573716,
Men  Junior 10-12,20,64112,Jase,Heinrichs,,,363340,735.93924652507,736.60935002669,
Men  Junior 10-12,21,55366,Riley,Cotton,Blue Sky Velo,,362708,657.09957150865,748.98211431622,
Men  Junior 10-12,22,79956,Carter,Giles,,,387724,650,761.35487860574,
Men  Junior 10-12,23,79958,Colton,Giles,,,387561,650,773.72764289527,
Men  Junior 10-12,24,64109,Skyler,Heinrichs,,,363157,611.39598015924,786.1004071848,
Men  Junior 10-12,25,62771,Beck,Farrell,Boulder Junior Cycling,,362964,762.63391238276,798.47317147432,
Men  Junior 13-14,1,59196,Cassidy,Bailey,Boulder Junior Cycling,20:12,289005,469.59068891334,456.83299426161,
Men  Junior 13-14,2,26625,Max,Robson,Boulder Junior Cycling,,364335,513.31200801075,480.69416188468,
Men  Junior 13-14,3,61926,Joseph,Sagrillo,,,363261,624.00735403537,504.55532950774,
Men  Junior 13-14,4,54925,Osita,Ogbuji,Boulder Junior Cycling,,362640,616.57149756062,528.41649713081,
Men  Junior 13-14,5,29455,Nolan,Brunner,Boulder Junior Cycling,,318530,482.46823888138,552.27766475387,
Men  Junior 13-14,6,62773,Davis,Kang,,,364465,556.9020824411,576.13883237694,
Men  Junior 13-14,7,78242,Liam,Sullivan,International Christian Cycling Club,,374501,642.37269380246,600,
Men  Junior 13-14,8,62777,Ethan,Wright,Boulder Junior Cycling,,362707,556.22774296852,623.86116762306,
Men  Junior 13-14,9,78245,Spencer,Edmunds,Boulder Junior Cycling,,388812,666.91906121014,647.72233524613,
Men  Junior 13-14,10,79945,Donovan,Muniz,Alexander Dawson School,,389488,600,671.58350286919,
Men  Junior 13-14,11,78247,Broden,Thielke,,,388391,699.82033977056,695.44467049226,
Men  Junior 13-14,12,81146,Campbell,Mcdonough,,,,600,719.30583811532,
Men  Junior 15-16,1,51321,Brannan,Fix,,,365258,428.96538267994,359.0168459127,
Men  Junior 15-16,2,25344,Gage,Hecht,International Christian Cycling Club,,277074,336.52185320287,387.02839388121,
Men  Junior 15-16,3,25346,Cade,Bickmore,Boulder Junior Cycling,,286308,431.2355838262,415.03994184972,
Men  Junior 15-16,4,26496,Jacques,De curnou,Boulder Junior Cycling,,293997,540.09451703459,443.05148981823,
Men  Junior 15-16,5,67845,Cameron,Bellian,Boulder Junior Cycling,,362649,545.45945816366,471.06303778674,
Men  Junior 15-16,6,62779,Jordan,Heinrichs,Alexander Dawson School,,363616,529.18104360499,499.07458575524,
Men  Junior 15-16,7,78356,Joshua,Schroeder,International Christian Cycling Club,,351364,502.12607557347,527.08613372375,
Men  Junior 15-16,8,81145,Liam,Obrien,IC3Colorado,,369463,440,555.09768169226,
Men  Junior 17-18,1,46096,Nevin,Whittemore,Boulder Junior Cycling,,361565,425.39291521953,358.17308348972,
Men  Junior 17-18,2,26368,Kyle,Berlind,BJC/PANACHE,,367168,313.52199908522,385.51343552879,
Men  Junior 17-18,3,78308,Trevor,Heinrichs,Alexander Dawson School,,388327,454.99536399434,412.85378756786,
Men  Junior 17-18,4,65857,Andrew,Fleming,BJC/PANACHE,,361148,487.0208856978,440.19413960693,
Men  Junior 17-18,5,81167,Parker,Lehman,,,,370,467.534491646,
Men  Junior 17-18,6,78309,Christopher,Wahle,International Christian Cycling Club,,388069,472.7091273514,494.87484368507,
Men  Master 35+,1,51364,Steven,Stefko,e2 Cycling Team,38:23:00,363631,218.48575563133,205.76715705043,
Men  Master 35+,2,4063,Tim,Faia,Trek Cyclocross Collective,,40096,223.34103132611,212.6843704124,
Men  Master 35+,3,32011,Frank,Overton,,,117894,257.18699272658,219.60158377436,
Men  Master 35+,4,26165,Jeff,Cospolich,Wilderness Sports,,138206,245.70900083118,226.51879713633,
Men  Master 35+,5,1820,Chad,Totaro,Sonic Boom Racing,,202107,307.0484257445,233.43601049829,
Men  Master 35+,6,26283,Mitch,Westall,Gates Carbon Drive,,37798,267.50598773447,240.35322386026,
Men  Master 35+,7,62745,Andrew,Jaffe,RockyMounts~Izze Racing,,223883,347.12448251455,247.27043722222,
Men  Master 35+,8,62746,Ophir,Sefiha,Primal - 1st Bank,,40420,319.30933540351,254.18765058419,
Men  Master 35+,9,12318,Mike,Hogan,Team Kappius,,191601,248.9808416937,261.10486394615,
Men  Master 35+,10,59114,Kevin,Obrien,Team Rio Grande,,325526,294.43620438126,268.02207730812,
Men  Master 35+,11,26430,Carlos,Casali,Gates Carbon Drive,,216719,303.78075928863,274.93929067008,
Men  Master 35+,12,7558,Ryan,Mcfarling,Gates Carbon Drive,,215008,252.9933322735,281.85650403205,
Men  Master 35+,13,12283,Vincent,Davis,,,124587,330,288.77371739402,
Men  Master 35+,14,26907,Scott,Upton,RockyMounts~Izze Racing,,56381,314.04987266598,295.69093075598,
Men  Master 35+,15,27274,Kelly,Niquette,Cycleton,,26140,365.34314955305,302.60814411795,
Men  Master 35+,16,3798,Peter,Smith,MAD ALCHEMY / VERGE RIDER COOPERATIVE,,189625,243.5331973397,309.52535747991,
Men  Master 35+,17,110082,Patrick,J gallegos,,,78794,296.19199811115,316.44257084188,
Men  Master 35+,18,2304,Clay,Harris,Team Kappius,,152172,301.43552894727,323.35978420384,
Men  Master 35+,19,16454,Benjamin,Miller,e2 Cycling Team,,186026,278.86045735257,330.27699756581,
Men  Master 35+,20,46967,Michael,Goldberg,,,386136,330,337.19421092777,
Men  Master 35+,21,29990,Jon,Coln,RockyMounts~Izze Racing,,7455,294.87600940003,344.11142428974,
Men  Master 35+,22,4027,Ward,Baker,Team Kappius,,109619,209.03084422142,351.02863765171,
Men  Master 35+,23,27023,Michael,Burton,Mix1,,55160,330,357.94585101367,
Men  Master 35+,24,2364,Carl,Boni,Rapid Racing,,244813,350.36932728448,364.86306437564,
Men  Master 35+,25,26166,Brian,Hutchison,Gates Carbon Drive,,87058,347.11264179453,371.7802777376,
Men  Master 35+,26,46958,Tomas,Roba,Horizon Organic / Panache Elite Cycling,,206552,326.6484106126,378.69749109957,
Men  Master 35+,27,26287,John,Cotton,Blue Sky Velo,,7900,374.16873978828,385.61470446153,
Men  Master 35+,28,26078,Aaron,Zoerner,Groove Subaru-Alpha Bicycle Co,,252986,526.24134998597,392.5319178235,
Men  Master 45+,1,22146,Matt,Miller,Green Mountain Sports Velo,41:17:00,190372,319.56340905789,243.03090394851,
Men  Master 45+,2,29974,John,Mansell,Rally Sport Cycling Team,,353588,278.74019603594,255.43907313505,
Men  Master 45+,3,29456,Shawn,Lortie,Rally Sport Cycling Team,,362355,285.55522172632,267.8472423216,
Men  Master 45+,4,26251,David,Weber,Team Kappius,,50682,262.0880845621,280.25541150815,
Men  Master 45+,5,10447,Art,Schwadron,Rally Sport Cycling Team,,31905,293.46071382071,292.66358069469,
Men  Master 45+,6,26572,Emery,Legg,,,20790,372.73375929513,305.07174988124,
Men  Master 45+,7,72283,Brian,Hannon,Sports Garage Cycling,,90432,416.74036576237,317.47991906779,
Men  Master 45+,8,41599,Douglas,Hudson,Feedback Sports Racing,,77069,298.3666131778,329.88808825434,
Men  Master 45+,9,26159,Joseph,Paulson,Boulder Orthopedics,,46650,371.29845822125,342.29625744088,
Men  Master 45+,10,26419,Brian,Dunn,Great Divide Brewing Company,,10201,416.72212367963,354.70442662743,
Men  Master 45+,11,26180,Doug,Richards,Blue Sky Velo,,364183,388.06541823132,367.11259581398,
Men  Master 45+,12,26300,Jeffrey,Homan,Fort Collins Cycling Team,,188296,379.62302191101,379.52076500052,
Men  Master 45+,13,26057,Darryl,Beachy,CP Racing,,2995,374.3716154004,391.92893418707,
Men  Master 45+,14,26676,Greg,Dalton,,,299421,437.65211914486,404.33710337362,
Men  Master 45+,15,32012,Wade,Wilderman,,,38221,440,416.74527256017,
Men  Master 45+,16,26862,John,Brunner,,,5242,395.79245014283,429.15344174671,
Men  Master 45+,17,12004,Jared,Shuttleworth,,,103455,342.65702851797,441.56161093326,
Men  Master 45+,18,25133,Brian,Milnick,Routine Leg Works,,91543,448.755636765,453.96978011981,
Men  Master 45+,19,26183,Douglas,Robison,Amicas Pizz/Absolute Bikes,,183223,412.3731603512,466.37794930635,
Men  Master 45+,20,26446,David,Ries,Boulder Cycle Sport,,184842,471.12863307649,478.7861184929,
Men  Master 45+,21,29452,Steve,Carpenter,Peloton-Specialized Cycling Team,,6222,420.38531318369,491.19428767945,
Men  Master 45+,22,13170,Frank,Smith,Boulder Cycle Sport,,364546,428.33979201618,503.602456866,
Men  Master 45+,23,22719,Michael,Beck,Routine Leg Works,,3084,449.96795879647,516.01062605254,
Men  Master 45+,24,26657,Jeff,Stephenson,,,190477,520.57865493681,528.41879523909,
Men  Master 55+,1,14987,Bret,Wade,Boulder Cycle Sport,37:02:00,36851,372.34561043938,340.00413335754,
Men  Master 55+,2,44272,Mike,West,Pikes Peak Velo,,37786,357.11795489644,354.85348487098,
Men  Master 55+,3,26056,Gary,Licht,Team Body Sync,,315970,409.35858845438,369.70283638442,
Men  Master 55+,4,26022,Jeff,Payne,,,27498,456.35865839704,384.55218789786,
Men  Master 55+,5,26647,Laurent,Mclaughlin,Real D-Amgen Masters Cycling,,205578,418.31038942696,399.4015394113,
Men  Master 55+,6,26417,Robert,Balgley,,,2406,540,414.25089092474,
Men  Master 55+,7,26275,Tim,Itin,TLR Cycling,,153833,491.87373788366,429.10024243818,
Men  Master 55+,8,26614,Jim,Everett,Boulder Cycle Sport,,47559,540,443.94959395162,
Men  Master 55+,9,26034,Chris,Beaudin,CP Racing,,3045,443.57691134432,458.79894546506,
Men  Master 55+,10,78271,William,Brant,Boulder Orthopedics,,4653,487.93892490345,473.6482969785,
Men  Master 55+,11,2224,Lee,Waldman,Routine Leg Works,,36941,451.11446375546,488.49764849194,
Men  Master 55+,12,78359,David,Skinkle,,,32868,508.43753907258,503.34700000538,
Men  Master 55+,13,26420,Jon,Mcclurg,RockyMounts~Izze Racing,,122704,499.17586261447,518.19635151882,
Men  Master 55+,14,78272,Allan,Marvin,Groove Subaru-Alpha Bicycle Co,,22787,543.57482635516,533.04570303226,
Men  Master 55+,15,62928,Jeffrey,Brown,Real D-Amgen Masters Cycling,,260018,526.09140606452,547.8950545457,
Men  Master 55+,16,27156,Al,Naudin,High Peaks Masters,,364207,608.85428554254,562.74440605914,
Men  Master 55+,17,57244,Ned,Smith,e2 Cycling Team,,362815,558.60686994906,577.59375757258,
Men  Master 55+,18,12387,Scott,Glasscock,Team Rio Grande,,13417,519.0194379383,592.44310908602,
Men  Master 55+,19,58248,David,Edwards,,,363447,586.38921467958,607.29246059946,
Men  Master 55+,20,26158,Tim,Downing,Louisville Velo Club/ Team Louisville Cyclery,,124988,623.05942127459,622.1418121129,
Men  Master 55+,21,66605,Scott,Hearne,,,370767,649.33937396237,636.99116362634,
Men  Master 55+,22,26267,George,Scott,Swift Cycling,,364565,632.0874636444,651.84051513978,
Men  Master 55+,23,51348,Emanuel,Alongi,Boulder Cycle Sport,,46372,612.14228573941,666.68986665322,
Men  Master 55+,24,39483,Keith,Bovee,,,364150,668.43677809157,681.53921816666,
Men  Master 55+,25,62764,John,Ooyen,Real D-Amgen Masters Cycling,,363311,702.51353755164,696.3885696801,
Men  Master 55+,26,81147,Gary,Harty,TheCyclist-Lawyer.com,,375068,540,711.23792119354,
Men  Singlesped ,1,78831,Cecil,J anderson,,41:58:00,214592,261.9788022744,257.40532389257,
Men  Singlesped ,2,61972,Jesse,Swift,Gates Carbon Drive,,100646,255.85014665342,270.36847626597,
Men  Singlesped ,3,78304,Gerald,Oliver,,,308297,312.45088117013,283.33162863937,
Men  Singlesped ,4,26252,Dave,Harber,,,78021,400,296.29478101278,
Men  Singlesped ,5,78305,Nick,Orticelle,Salvagetti/Happy Coffee Cyclocross,,386390,334.05969499982,309.25793338618,
Men  Singlesped ,6,37233,Garrett,Davis,Gates Carbon Drive,,118647,302.92730145398,322.22108575958,
Men  Singlesped ,7,81142,Anthony,Lannacity,,,,400,335.18423813299,
Men  Singlesped ,8,26598,Taylor,Jung,Gates Carbon Drive,,241461,374.6734642645,348.14739050639,
Men  Singlesped ,9,69750,Jeremy,Torres,,,221702,404.84294162976,361.11054287979,
Men  Singlesped ,10,29946,William,Iaia,Groove Subaru-Alpha Bicycle Co,,329668,231.4256815966,374.07369525319,
Men  Singlesped ,11,26211,Bill,Pfaffendorf,Routine Leg Works,,160628,406.09789189925,387.0368476266,
Men  Singlesped ,12,26905,Carlos,Vulgamott,Golden Bike Shop,,129128,383.52270576991,400,
Men  Singlesped ,13,62685,Timothy,Lucking,Gates Carbon Drive,,266004,411.38420101558,412.9631523734,
Men  Singlesped ,14,78211,Nic,Handy,Groove Subaru-Alpha Bicycle Co,,387778,404.18025534319,425.92630474681,
Men  Singlesped ,15,49582,Chris,Martel,Groove Subaru-Alpha Bicycle Co,,113808,466.52148787806,438.88945712021,
Men  Singlesped ,16,37113,Ryan,Friedman,,,361241,400,451.85260949361,
Men  Singlesped ,17,62699,Rocco,Calgiano,Boulder Cycle Sport,,165563,400,464.81576186701,
Men  Singlesped ,18,26148,Alec,Uitti,,,195258,474.52450264884,477.77891424042,
Men  Singlesped ,19,70625,Dustin,Jackson,Primal - 1st Bank,,177175,489.60137274863,490.74206661382,
Men  Singlesped ,20,81143,George,Augusta,,,,400,503.70521898722,
Men  Singlesped ,21,81144,Daniel,Hernandez,,,536232,400,516.66837136063,
Men  Singlesped ,22,54954,Justin,Sheldon,,,280424,329.25914835849,529.63152373403,
Men 3 Master 35+,1,49517,David,Averill,,39:41:00,61639,356.52461100768,299.83184888685,
Men 3 Master 35+,2,26453,Andrew,Lull,Stages Cycling,,75253,320.73376559039,306.18254102204,
Men 3 Master 35+,3,37163,Paul,Lugar,,,21788,341.69631459843,312.53323315723,
Men 3 Master 35+,4,26181,Cary,Dunn,Optimize Endurance Services,,10203,360.00912928865,318.88392529243,
Men 3 Master 35+,5,67830,Daniel,Wyszynski,Optimize Endurance Services,,364078,373.80415261572,325.23461742762,
Men 3 Master 35+,6,46031,Christopher,Fox,Boulder Cycle Sport,,363495,396.07439288422,331.58530956281,
Men 3 Master 35+,7,30022,Brent,Anderson,Great Divide Brewing Company,,364021,389.10086803941,337.93600169801,
Men 3 Master 35+,8,6433,Brian,Moran,Boulder Cycle Sport,,24992,360.77180093643,344.2866938332,
Men 3 Master 35+,9,2305,Jamie,Kilcoyne,Team Kappius,,104091,374.84262207368,350.63738596839,
Men 3 Master 35+,10,37167,Jeffrey,Smith,Boulder Cycle Sport,,33171,486.60262476531,356.98807810359,
Men 3 Master 35+,11,27276,Stephen,Rodgers,,,30300,437.70881351728,363.33877023878,
Men 3 Master 35+,12,30084,Vernon,Harris,Team Kappius,,15167,408.90596567343,369.68946237397,
Men 3 Master 35+,13,35064,Dylan,Dearborn,Capital Bicycle Racing Club,,313668,393.86582645865,376.04015450916,
Men 3 Master 35+,14,81165,Arne,Assor,Wilderness Sports,,302735,400,382.39084664436,
Men 3 Master 35+,15,27165,James,Sharpe,,,211024,402.88584609987,388.74153877955,
Men 3 Master 35+,16,26321,Winfield,Hartley,Rally Sport Cycling Team,,282058,421.27551100393,395.09223091474,
Men 3 Master 35+,17,26295,Matt,Lohrentz,,,145929,419.7518786161,401.44292304994,
Men 3 Master 35+,18,11975,Dan,Farrell,,,11286,366.10038642448,407.79361518513,
Men 3 Master 35+,19,79975,Christopher,Crosby,Boulder Cycle Sport,,83482,400,414.14430732032,
Men 3 Master 35+,20,26147,Craig,Walker,Local Velo,,364387,413.65981550305,420.49499945552,
Men 3 Master 35+,21,26373,Bryan,Grace,,,298723,391.75175153088,426.84569159071,
Men 3 Master 35+,22,26389,Adam,Mickiewicz,,,237623,452.84225646061,433.1963837259,
Men 3 Master 35+,23,26447,Adam,Devoe,Frites En Mayo Velo Club,,363991,392.76418252144,439.54707586109,
Men 3 Master 35+,24,3232,Jamie,Elsasser,Routine Leg Works,,79131,446.56521007898,445.89776799629,
Men 3 Master 35+,25,26315,Thomas,Eng,GS Ciao,,190576,474.60052306176,452.24846013148,
Men 3 Master 35+,26,26927,Ryan,Hillard,Frites En Mayo Velo Club,,364011,424.71127227634,458.59915226667,
Men 3 Master 35+,27,26144,Chris,Busacca,,,163968,483.39406287688,464.94984440187,
Men 3 Master 35+,28,26183,Douglas,Robison,Amicas Pizz/Absolute Bikes,,183223,412.3731603512,471.30053653706,
Men 3 Master 35+,29,78829,Richard,Brady,,,4590,443.19390313794,477.65122867225,
Men 3 Master 35+,30,14112,Rider,Unknown,,,,400,484.00192080745,
Men 3 Master 35+,31,37938,Jeffrey,Lifgren,Wilderness Sports,,362982,442.7461693537,490.35261294264,
Men 3 Master 35+,32,39062,Karl,Pelletier,,,240127,545.71421343935,496.70330507783,
Men 3 Senior ,1,29990,Jon,Coln,RockyMounts~Izze Racing,42:04:00,7455,294.87600940003,307.00791825541,
Men 3 Senior ,2,26401,Brett,Billings,,,231843,338.24882670114,316.03665891643,
Men 3 Senior ,3,148015,William,Allen,,,186832,358.53327518507,325.06539957744,
Men 3 Senior ,4,61978,Michael,Huisenga,RockyMounts~Izze Racing,,363623,397.29532486556,334.09414023846,
Men 3 Senior ,5,78267,James,Ford,,,157072,386.7752566623,343.12288089947,
Men 3 Senior ,6,68146,Michael,Shea,,,294673,434.62428395963,352.15162156049,
Men 3 Senior ,7,78709,William,Ciacci,Ronin Racing,,222001,370.54731267232,361.1803622215,
Men 3 Senior ,8,78268,Andrew,Hill,,,247560,404.5908723057,370.20910288252,
Men 3 Senior ,9,26755,Lucas,Clarke,Primal - 1st Bank,,343000,409.75780546053,379.23784354353,
Men 3 Senior ,10,38091,Andy,Lueck,Rasmussen Bike Shop,,240305,375.3159464907,388.26658420454,
Men 3 Senior ,11,30057,Kurtis,Barth,Boulder Junior Cycling,,317448,404.40700643915,397.29532486556,
Men 3 Senior ,12,49509,Ryan,Eggen,,,363653,399.46263036933,406.32406552657,
Men 3 Senior ,13,26519,Ben,Frost,Giant Cycling World p/b RMSS,,201127,347.4601997817,415.35280618759,
Men 3 Senior ,14,64082,Greg,Ross,,,257063,417.49336080848,424.3815468486,
Men 3 Senior ,15,29996,Scott,Mitchell,Rocky Mountain Road Club,,363936,389.27590797448,433.41028750962,
Men 3 Senior ,16,26387,Andy,Harmon,CROSS PROPZ RACING,,226855,420.24515597571,442.43902817063,
Men 3 Senior ,17,26172,Maxx,Chance,Clif Bar Development Cross Team,,303319,338.00206769632,451.46776883165,
Men 3 Senior ,18,26539,Phillip,Ball,,,201144,434.62959740827,460.49650949266,
Men 3 Senior ,19,26374,Aaron,Vaughn,Rally Sport Cycling Team,,269163,376.29274151132,469.52525015368,
Men 3 Senior ,20,78302,Chad,Headlee,P2P,,169388,445.35359829483,478.55399081469,
Men 3 Senior ,21,57332,Malcolm,Tassi,,,321678,455.61429563409,487.58273147571,
Men 4 Master 35+,1,79944,Ivars,Grinbergs,CU Cycling-Boulder,,388381,540,353.77334765448,
Men 4 Master 35+,2,30822,Dave,Farrell,Team Body Sync,,276330,407.94640575421,362.62683606196,
Men 4 Master 35+,3,78312,Richard,Noyes,TLR Cycling,,26330,393.08077574174,371.48032446943,
Men 4 Master 35+,4,46104,Chris,Skudlarczyk,,,32885,402.02365116732,380.33381287691,
Men 4 Master 35+,5,37268,Tim,Lemmon,,,363127,438.64175832959,389.18730128438,
Men 4 Master 35+,6,26863,Samer,Khodor,Natural Grocers Cycling Team,,78361,424.65554412638,398.04078969186,
Men 4 Master 35+,7,45967,David,Altschuld,,,362699,521.68623160796,406.89427809933,
Men 4 Master 35+,8,62751,Brad,Fentress,,,362547,487.60287867923,415.74776650681,
Men 4 Master 35+,9,46046,Erik,Halverson,,,363864,424.55239289351,424.60125491428,
Men 4 Master 35+,10,30110,Michael,Welker,Primal - 1st Bank,,227319,488.30899777349,433.45474332176,
Men 4 Master 35+,11,37125,Brian,Moore,Team Evergreen Racing,,68584,435.66305818049,442.30823172923,
Men 4 Master 35+,12,54268,Dave,Payne,Boulder Cycle Sport,,363476,556.70030486816,451.16172013671,
Men 4 Master 35+,13,45965,Joseph,Coffey,The Natural Way Racing Team,,199085,401.73216943361,460.01520854418,
Men 4 Master 35+,14,20268,Christopher,Kleingartner,Salvagetti/Happy Coffee Cyclocross,,301664,489.06926752829,468.86869695166,
Men 4 Master 35+,15,61914,John,Greig,,,316036,439.60983766506,477.72218535913,
Men 4 Master 35+,16,35347,Jason,Reynolds,,,187149,495.6189356939,486.57567376661,
Men 4 Master 35+,17,78329,Jason,Trujillo,,,108083,587.8754796272,495.42916217408,
Men 4 Master 35+,18,61993,Stuart,Braddock,Sonic Boom Racing,,363285,490.09748747686,504.28265058156,
Men 4 Master 35+,19,29463,Walter,Knapp,Horizon Organic / Panache Elite Cycling,,364201,443.58177624426,513.13613898903,
Men 4 Master 35+,20,29997,Bill,Manning,,,22398,479.31267469789,521.9896273965,
Men 4 Master 35+,21,45520,Kevin,Rooney,,,298685,704.82391552837,530.84311580398,
Men 4 Master 35+,22,26302,Jeremy,Nelson,,,232468,540,539.69660421145,
Men 4 Master 35+,23,39521,Bryant,Gonsalves,,,363543,488.14649168877,548.55009261893,
Men 4 Master 35+,24,26329,Kirk,Groves,Foxtrot Racing,,14305,562.22312816093,557.4035810264,
Men 4 Master 35+,25,78363,Gregg,Lulofs,,,181494,577.21563125365,566.25706943388,
Men 4 Master 35+,26,74249,Jason,Parker,Real D-Amgen Masters Cycling,,112191,545.24373045908,575.11055784135,
Men 4 Master 35+,27,42724,David,Fitzpatrick,TLR Cycling,,362497,622.19530789532,583.96404624883,
Men 4 Master 35+,28,32019,David,Hohensee,Team Evergreen Racing,,365853,471.45250020895,592.8175346563,
Men 4 Master 35+,29,65233,Mark,Beresniewicz,,,389414,581.2767996415,601.67102306378,
Men 4 Master 35+,30,59447,Greg,Scott,Independent Fabrication Racing,,78966,547.4777563361,610.52451147125,
Men 4 Master 35+,31,66606,Bob,Rowland,SVMIC Cycling,,212728,641.47691472773,619.37799987873,
Men 4 Master 35+,32,62720,Paul,Sasseville,,,362990,571.26936714252,628.2314882862,
Men 4 Master 35+,33,46057,Paul,Lee,Boulder Cycle Sport,,20736,603.47979902924,637.08497669368,
Men 4 Master 35+,34,46039,Jason,Gugelman,,,363215,639.23322436775,645.93846510115,
Men 4 Master 35+,35,78324,Thatcher,Wine,Boulder Cycle Sport,,38625,624.96678675242,654.79195350863,
Men 4 Master 35+,36,62755,Matthew,Adamiak,Groove Subaru-Alpha Bicycle Co,,285134,671.04335400233,663.6454419161,
Men 4 Master 35+,37,78362,Alex,Dorganross,Real D-Amgen Masters Cycling,,369165,512.13034565325,672.49893032358,
Men 4 Master 35+,38,71656,Mark,Caraway,,,361954,660.65084680652,681.35241873105,
Men 4 Master 35+,39,61918,Donald,Libasci,Team Evergreen Racing,,310475,675.51212491657,690.20590713853,
Men 4 Master 35+,40,45975,Steve,Compton,Salvagetti/Happy Coffee Cyclocross,,363028,696.89632974416,699.059395546,
Men 4 Master 45+,1,46962,Stephen,Colburn,ZUMXR/Creekside Racing,,364226,436.73254473045,375.52892476124,
Men 4 Master 45+,2,26071,Douglas,Mcghee,ColoBikeLaw.com,,146141,436.82874984906,382.27981458297,
Men 4 Master 45+,3,26304,Steve,Ferry,Real D-Amgen Masters Cycling,,281581,460.19429262707,389.03070440471,
Men 4 Master 45+,4,12339,Rob,Gilbert,Rapid Racing,,247119,406.32511418746,395.78159422644,
Men 4 Master 45+,5,40889,Andrew,Wacker,Team Body Sync,,243850,451.83491046015,402.53248404817,
Men 4 Master 45+,6,27142,Michael,Schaub,Feedback Sports Racing,,175658,435.35469796696,409.28337386991,
Men 4 Master 45+,7,30030,Chris,Jezek,,,364317,407.87816019821,416.03426369164,
Men 4 Master 45+,8,61915,James,Lawrence,Front Rangers Junior Cycling,,311262,482.96730832146,422.78515351338,
Men 4 Master 45+,9,78283,Mike,Bonenberger,,,4187,468.85739846206,429.53604333511,
Men 4 Master 45+,10,8295,Jack,Jefferies,,,229853,478.87905684675,436.28693315685,
Men 4 Master 45+,11,54877,Steven,Frank,,,184345,461.74313830827,443.03782297858,
Men 4 Master 45+,12,27286,William,Capron,,,364337,435.20932360338,449.78871280031,
Men 4 Master 45+,13,78281,Jeffrey,Taylor,,,388083,450.36384974725,456.53960262205,
Men 4 Master 45+,14,72284,Birt,Stem,Giant Cycling World p/b RMSS,,42074,504.13200393642,463.29049244378,
Men 4 Master 45+,15,62001,Kevin,Chadwick,,,59942,514.76683469867,470.04138226552,
Men 4 Master 45+,16,75403,Matthew,Fix,,,196876,513.17888832366,476.79227208725,
Men 4 Master 45+,17,51376,David,Gelderloos,Boulder Cycle Sport,,363525,515.08731601605,483.54316190898,
Men 4 Master 45+,18,26868,Robert,Andrew,,,56804,646.71390230691,490.29405173072,
Men 4 Master 45+,19,2366,Bob,Prieto,Blue Sky Velo,,246085,487.94510537118,497.04494155245,
Men 4 Master 45+,20,26069,Steve,Capstick,CROSS PROPZ RACING,,6061,496.04357939996,503.79583137419,
Men 4 Master 45+,21,45963,Charles,Van atta,,,363694,556.27540900102,510.54672119592,
Men 4 Master 45+,22,78695,Dave,Jardinico,,,82116,525.40245262575,517.29761101765,
Men 4 Master 45+,23,55483,Brian,Sells,,,332068,454.17212716922,524.04850083939,
Men 4 Master 45+,24,37212,Anthony,Cyr,,,362782,556.26576639969,530.79939066112,
Men 4 Master 45+,25,78420,Patrick,Sullivan,IC3Colorado,,374457,494.33594005816,537.55028048286,
Men 4 Master 45+,26,46066,Ed,Yousse,Real D-Amgen Masters Cycling,,158252,519.50790601926,544.30117030459,
Men 4 Master 45+,27,26870,Jim,Reagan,,,374938,576.11220801058,551.05206012633,
Men 4 Master 45+,28,26618,Chris,Velez,RockyMounts~Izze Racing,,364063,617.12368618014,557.80294994806,
