Race Name,Race Date,Category Name,Place,Total Racers,Points
Grand Prix Carl Decker: Zaaldercross,2018-09-15,Men 5,17,40,517.76575477224,
Portland Trophy Cup,2018-09-18,Open Beginner,10,38,481.8107749018,
Portland Trophy Cup,2018-09-25,Open Beginner,13,39,494.07935165576,
Grand Prix Carl Decker: Heiser Farm,2018-09-29,Men 5,25,39,557.30506215176,
Portland Trophy Cup,2018-10-2,Open Beginner,9,32,466.43137298172,
Blind Date at the Dairy,2018-10-3,Category 5 Men,21,44,532.6833155061,
River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Men 5,20,62,498.53551126957,
CrossWord CX Challenge p/b Metropolis Cycle Repair,2018-10-20,Men 5,3,32,447.45197750986,
Luscher Farm Crosstoberfest,2018-10-27,Men 5,8,21,514.44007043096,
River City Bicycles Cyclocross Crusade: Cascade Locks,2018-10-28,Men 5,18,47,510.73044871075,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Men 5,14,54,483.28606716455,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 2,2018-11-4,Men 5,27,59,535.19000019381,
Corn Cross 2,2018-11-10,Men 5,8,25,481.10423595638,
River City Bicycles Cyclocross Crusade: Rainier High School (OBRA Cyclocross Championships),2018-11-11,Men 5,12,46,463.34568362762,
River City Bicycles Cyclocross Crusade: Barton Park,2018-11-18,Men 5,18,62,459.8408082381,
Krugerâ€™s CX p/b Cyclocross Crusade,2018-12-2,Men 5,8,33,474.33731590928,
Grand Prix Luciano Bailey: DDCX,2019-08-31,Men 5,6,29,487.92857142857,
Portland Trophy Cup,2019-09-3,Open Masters 3/4,23,45,430.88454500658,
Grand Prix Luciano Bailey: Het Meer CX,2019-09-7,Men 5,5,30,467.15469041173,
Portland Trophy Cup,2019-09-10,Open Masters 3/4,23,40,459.73349867527,
Grand Prix Luciano Bailey: Corn Cross,2019-09-14,Men 5,4,30,445.23673281959,
Portland Trophy Cup #3,2019-09-17,Open Masters 3/4,24,40,453.12673838732,
Grand Prix Luciano Bailey: Ninkrossi,2019-09-21,Men 5,5,28,433.86871262743,
Grand Prix Luciano Bailey: Heiser Farm CX,2019-09-28,Men 5,2,23,419.0357411953,
Portland Trophy Cup,2019-10-1,Open Masters 3/4,29,46,501.25455843488,
Cyclocross Crusade: Cascade Locks,2019-10-13,Category 5 Men,20,56,500.20565742518,
CrossWord CX Challenge,2019-10-19,Category 5 Men,2,10,455.61693257485,
Cyclocross Crusade: Heron Lakes,2019-10-20,Category 5 Men,10,48,445.41764877907,
Cyclocross Crusade: Deschutes Brewery Day 1,2019-10-26,Category 5 Men,9,48,451.32120239274,
Cyclocross Crusade: Deschutes Brewery Day 2,2019-10-27,Category 5 Men,18,59,479.13517021132,
Cyclocross Crusade: Rainier High School,2019-11-3,Category 5 Men,4,31,454.23913290289,
**OBRA Cyclocross Championships** Cyclocross Crusade: Barton Park,2019-11-10,Category 3 Masters 35+ Men,49,52,520.27271635676,
**OBRA Cyclocross Championships** Cyclocross Crusade: Barton Park,2019-11-10,Category 5 Men,DNF,51,704.99550136122,
Cross Crusade: Kruger Farm,2019-11-17,Category 5 Men,8,73,410.05707531313,
Bridge City CX,2019-11-24,Category 5 Men,9,32,454.41155741194,
Left Coast CX,2021-08-29,Category 4 Open Masters 35+,7,14,478.74344192051,
Corn Cross,2021-09-18,Category 4 Masters 35+,13,27,525.79964811087,
Vanport CX,2021-09-25,Category 4 Open Masters 35+,17,32,458.48318918936,
Vanport CX,2021-09-25,Singlespeed Open,40,52,484.16881227474,
Zaldercross,2021-10-3,Singlespeed Open,31,40,502.39909772681,
Bridge City CX Day 1,2021-10-9,Open Category 4 35+,12,27,465.69378654111,
Bridge City CX Day 2,2021-10-10,Open Masters 40-44,22,23,518.68426801391,
Washougal Cyclocross,2021-10-16,Category 4 Open Masters 35+,8,26,425.28792713903,
Washougal Cyclocross,2021-10-16,Singlespeed Open,17,21,492.09863178501,
Cyclocross Crusade Heron Lakes,2021-10-24,Category 4 Masters Open 35+,22,46,474.0754847002,
Cyclocross Crusade Cascade Locks Day 1,2021-10-30,Category 4 Masters Open 35+,11,32,450.53494615375,
Cyclocross Crusade Cascade Locks Day 1,2021-10-30,Singlespeed Open,41,50,493.49087867895,
Cyclocross Crusade Cascade Locks Day 2,2021-10-31,Category 4 Masters Open 35+,16,35,473.56007128245,
Cyclocross Crusade Cascade Locks Day 2,2021-10-31,Singlespeed Open,41,63,469.90378346905,
Cyclocross Crusade Rainier High School,2021-11-7,Category 4 Masters Open 35+,14,43,440.56914774991,
Cyclocross Crusade: PIR Infield,2021-11-14,Category 4 Masters Open 35+,21,47,466.38371760055,
Cyclocross Crusade: PIR Infield,2021-11-14,Singlespeed Open,60,78,514.31940484511,
Cyclocross Crusade: Barton Park,2021-11-21,Category 3 Masters 35+ Open,35,58,469.06641476415,
Het Meer,2022-09-4,Category 4 Masters Open 35+,5,25,396.8604791692,
Het Meer,2022-09-4,Singlespeed Open,26,31,511.82522208767,
Portland Trophy Cup,2022-09-6,Open 3/4 35+,11,64,364.93584411036,
Corn Cross,2022-09-11,Category 4 Masters Open 35+,DNF,22,581.43563022497,
Corn Cross,2022-09-11,Singlespeed Open,19,32,436.33853700025,
Portland Trophy Cup,2022-09-13,Open 3/4 35+,19,52,413.40334585421,
Harvest Cyclocross Series: Can Chaser Cross,2022-09-17,Category 4 Masters Open 35+,3,12,404.6935328013,
Harvest Cyclocross Series: Can Chaser Cross,2022-09-17,Singlespeed Open,19,28,490.28863621962,
JubelCross,2022-09-18,Category 4 Masters Open 35+,4,10,438.84145315913,
Portland Trophy Cup,2022-09-20,Open 3/4 35+,9,54,373.64812219501,
Harvest Cyclocross Series: Washougal Cyclocross,2022-09-24,Category 4 Masters Open 35+,3,20,405.83233106965,
Harvest Cyclocross Series: Washougal Cyclocross,2022-09-24,Singlespeed Open,23,42,433.43226144313,
Portland Trophy Cup,2022-09-27,Open 3/4 35+,17,47,413.33718020989,
Portland Trophy Cup,2022-10-4,Open 3/4 35+,20,52,412.25976439048,
'Cross Crusade - Rainier High School,2022-10-9,Category 4 Masters Open 35+,6,28,425.92209454645,
'Cross Crusade - Rainier High School,2022-10-9,Singlespeed Open,34,46,478.6440667844,
Portland Trophy Cup,2022-10-11,Open 3/4 35+,21,55,408.79023891889,
Portland Trophy Cup,2022-10-11,Open Singlespeed,37,58,451.15528229549,
'Cross Crusade - Heron Lakes,2022-10-16,Category 4 Masters Open 35+,6,37,380.08949591493,
'Cross Crusade - Heron Lakes,2022-10-16,Singlespeed Open,44,80,417.54489813827,
'Cross Crusade - PIR Infield,2022-10-23,Category 4 Masters Open 35+,10,48,385.69699555898,
'Cross Crusade - PIR Infield,2022-10-23,Singlespeed Open,45,75,432.24943451362,
'Cross Crusade - Cascade Locks Day 1,2022-10-29,Category 4 Masters Open 35+,4,29,356.38739267134,
'Cross Crusade - Cascade Locks Day 2,2022-10-30,Category 4 Masters Open 35+,4,26,380.55615536787,
'Cross Crusade - Cascade Locks Day 2,2022-10-30,Singlespeed Open,36,64,416.03212384872,
Bridge City CX - OBRA Cyclocross Championships Day 2,2022-11-6,Open Masters 35+ Category 4,6,14,438.04115305175,
'Cross Crusade - Fernwood Quarry,2022-11-13,Category 4 Masters Open 35+,3,36,339.86487071997,
'Cross Crusade - Barton Park,2022-11-20,Category 4 Masters Open 35+,4,36,375.40290527927,
'Cross Crusade - Barton Park,2022-11-20,Singlespeed Open,41,63,459.32792483635,
Het Meer CX,2023-09-3,Cat 4 Masters 35+ Open,5,31,386.29734132779,
Het Meer CX,2023-09-3,Singlespeed Open,20,36,399.30496303221,
Corn Cross,2023-09-10,Category 4 Masters Open 35+,6,41,374.22084946829,
Corn Cross,2023-09-10,Singlespeed Open,21,42,409.34333933824,
Portland Trophy Cup,2023-09-12,Open 3/4 35+,78,79,485.5670017854,
Harvest Cyclocross Series: Washougal CX 1,2023-09-16,Category 4 Masters Open 35+,1,28,350.44923202139,
Harvest Cyclocross Series: Washougal CX 1,2023-09-16,Singlespeed Open,16,21,392.31602241355,
Harvest Cyclocross Series: Washougal CX 2,2023-09-17,Category 4 Masters Open 35+,4,18,394.72715931506,
Harvest Cyclocross Series: Washougal CX 2,2023-09-17,Singlespeed Open,21,33,432.11025803405,
Portland Trophy Cup,2023-09-19,Open 3/4 35+,32,72,424.44118510831,
Harvest Cyclocross Series: Madras,2023-09-24,Category 4 Masters Open 35+,4,21,356.65603056179,
Harvest Cyclocross Series: Madras,2023-09-24,Singlespeed Open,11,19,375.04956544603,
Portland Trophy Cup,2023-09-26,Open 3/4 35+,33,67,410.80455002054,
Harvest Cyclocross Series: Heiser Farms,2023-10-1,Category 4 Masters Open 35+,7,29,403.961293066,
Harvest Cyclocross Series: Heiser Farms,2023-10-1,Singlespeed Open,DNF,37,584.67606823309,
Harvest Cyclocross Series: Zaaldercross,2023-10-8,Category 4 Masters Open 35+,3,36,357.85653634362,
Harvest Cyclocross Series: Zaaldercross,2023-10-8,Singlespeed Open,21,42,392.5667728639,
Portland Trophy Cup,2023-10-10,Open 3/4 35+,37,63,437.90160356891,
Cyclocross Crusade: PIR Heron Lakes,2023-10-15,Category 3 Masters Open 35+,23,49,396.18623944958,
Cyclocross Crusade: PIR Heron Lakes,2023-10-15,Singlespeed Open,49,76,444.45314409727,
Portland Trophy Cup,2023-10-17,Open 3/4 35+,33,69,414.84828933703,
Cyclocross Crusade: PIR Infield,2023-10-22,Category 3 Masters Open 35+,31,47,444.47790906125,
Cyclocross Crusade: PIR Infield,2023-10-22,Singlespeed Open,40,63,433.38679647863,
Cyclocross Crusade: Cascade Locks,2023-10-28,Category 3 Masters Open 35+,29,36,447.87698657548,
Cyclocross Crusade: Cascade Locks,2023-10-28,Singlespeed Open,38,52,468.84336558668,
Cyclocross Crusade: Fernwood,2023-11-5,Category 3 Masters Open 35+,12,32,378.27383865112,
'Cross Crusade: Rainier,2023-11-12,Category 3 Masters Open 35+,17,34,398.33483757323,
'Cross Crusade: Rainier,2023-11-12,Singlespeed Open,22,39,399.47014772253,
