Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade - Estacada,2007-11-11,Sgl Spd,31,70,382.39576784071,
Cross Crusade/OBRA Championship - Hillsboro,2007-11-18,Sgl Spd,29,74,402.16526376721,
Kensington CX Day 2,2012-09-30,Cat 2/3/4 Men,2,17,344.04882641819,
Lower Huron CX,2012-10-14,Mixed Cat 1/2/3/4 SINGLE SPEED ,6,15,371.28115342436,
Lower Huron CX,2012-10-14,Men Cat 2/3/4 B-MEN 1-39,13,22,472.96997515196,
Lake Orion High School Day 2,2012-10-28,Mixed Cat 1/2/3/4 SINGLE SPEED ,2,7,363.67707535414,
Lake Orion High School Day 2,2012-10-28,Men Cat 2/3/4 B-MEN 1-39,7,15,385.36248514087,
Tailwind Racing Waterford Hills Day 2,2013-09-22,Men 3 MEN 35-44,8,14,445.8205637059,
SCPS#3: Cross at the BEACH,2014-10-4,Single Speed Men A (CX1-5),6,8,413.40709613129,
SCPS#4: Kross-toberfest El Dorado,2014-10-19,Single Speed Men A (CX1-5),3,8,,
US Open of Cyclocross Day 1,2015-10-17,Men Single Speed,35,47,448.85995590919,
Cyclo X Rueter Hess,2016-09-10,Men SS,28,29,468.61096664538,
Cyclo X Harlow Platts,2016-09-24,Men SSM,21,22,533.05661200923,
Rhyolite is Alright CX Race,2016-10-1,Men SSM,18,20,458.08482561322,
Cross of The North Day 1,2016-10-7,Men SSM,19,22,436.64912947488,
Cross of The North Day 1,2016-10-7,Men SM 3,7,11,418.69178492584,
Blue Sky Velo Cup,2016-10-29,Men SSM,13,16,464.83290695863,
Feedback Cup,2016-11-5,Men SSM,39,52,494.20374614478,
US Open of Cyclocross Day 2,2017-10-15,Men SSM,22,22,452.69696669236,
