Race Name,Race Date,Category Name,Place,Total Racers,Points
Telenet Superprestige - Ruddervoorde,2020-10-24,Men Junior,33,74,355.56489120002,
National Trophy Series Round 1: Derby,2021-09-19,Men Junior,2,77,314.90659217643,
Cyclocross Bredene,2021-09-25,Men Junior,41,57,410.848088491,
Cyclo-cross international de Boulzicourt Ardennes,2021-09-26,Men Junior,6,27,332.86537409909,
National Trophy Series Round 2: Milnthorpe,2021-10-10,Men Junior,2,64,311.09636751237,
Telenet Superprestige Ruddervoorde,2021-10-23,Men Junior,15,68,312.2251982263,
Zonhoven Men Junior,2021-10-24,Men Junior,8,45,303.11843831161,
X²O Badkamers Trofee Koppenbergcross,2021-11-1,Men Junior,2,52,293.13720715731,
UEC Cyclo-Cross European Championships,2021-11-7,Men Junior,33,65,332.99581792247,
World Cup #6,2021-11-14,Men Junior,4,47,262.72753276198,
National Trophy Series Round 4: Sunderland,2021-11-21,Men Junior,4,51,284.71556769656,
Clanfield CX,2021-12-11,Men Junior,2,17,297.24798332791,
National Trophy Series Round 5: Cyclopark,2021-12-12,Men Junior,3,53,274.22543414788,
X²O Badkamers Trofee GP Sven Nys,2022-01-1,Men Junior,20,54,303.9948861973,
British National Championships,2022-01-9,Men Junior,2,52,272.1505502825,
National Trophy Series Round 2,2022-10-23,Men Elite,19,66,219.89810377383,
Telenet Superprestige Ruddervoorde,2022-10-29,Men Elite,29,54,258.65997697537,
X2O Badkamers Trofee Koppenbergcross - Melden,2022-11-1,Men Under 23,35,57,321.14715753649,
Coupe de France de Cyclo-cross  #3,2023-11-11,Men Under 23,49,88,316.24646458419,
Coupe de France de Cyclo-cross  #4,2023-11-12,Men Under 23,84,90,408.32742085914,
Coupe de France de Cyclo-cross  #5,2023-12-9,Men Under 23,9,94,173.99859202371,
Coupe de France de Cyclo-cross  #6,2023-12-10,Men Under 23,11,99,179.09021703403,
Azencross – Loenhout,2023-12-29,Men Elite,36,78,207.8811276669,
X²O Badkamers Trofee GP Sven Nys,2024-01-1,Men Under 23,26,66,210.55548295745,
X²O Badkamers Trofee Vlaamse Duinencross Koksijde,2024-01-4,Men Under 23,43,72,252.29528541383,
Hexia Cyclocross Gullegem,2024-01-6,Men Elite,31,53,227.34149489098,
British National Championships,2024-01-14,Men Elite,58,60,280.19619337921,
