Race Name,Race Date,Category Name,Place,Total Racers,Points
CCCX Race #1,2007-09-23,ELITE MEN,19,24,242.85886232819,
CCCX #2,2007-09-30,ELITE MEN,17,18,301.18231783658,
Bay Area Super Prestige #1,2007-10-7,Cat A Men  57:26,30,38,244.24182881466,
CCCX #3,2007-10-13,ELITE MEN,26,30,290.48756861539,
Bay Area Super Prestige #3,2007-11-4,Cat A Men 59:18,31,34,259.68460215437,
CCCX #4,2007-11-11,ELITE MEN (800-899),34,36,302.95296133323,
Bay Area Super Prestige #4,2007-11-25,Cat A Men  59:18,40,44,294.30776609936,
Bay Area Super Prestige #5,2007-12-9,Cat A Men 59:24,38,40,363.03260679755,
CCCX #3,2008-10-12,MASTER MEN 35+ A (200-299),28,39,409.71575741436,
Bay Area Super Prestige Cyclocross - Mclaren Park,2008-10-19,Master 35+ A,37,41,451.07938378095,
Surf City Psychocross ,2008-10-26,Men 35A,29,39,437.44848217482,
Bay Area Super Prestige #2,2008-11-2,Master 35+ A  42:32,37,42,499.87722336238,
Beacon Cross #6 MAC Race Series. ECCC Race #3. NJ Cross Cup,2008-11-8,ELITE MASTERS,29,42,408.48853794116,
Staten CX,2011-11-12,3 Men,32,45,452.59850717463,
