Race Name,Race Date,Category Name,Place,Total Racers,Points
Westwood Velo Cross Race,2014-09-28,Men Cat 4,1,37,394.84566786917,
KMC Cross Fest Day 2,2014-10-4,Cat 4/5 Men,7,159,370.74617603355,
KMC Cross Fest Day 3,2014-10-5,Cat 4/5 Men,1,154,395.56969155914,
Whirlybird Cross,2014-10-11,Men CAT 2/3/4,8,54,316.8332489114,
Cooper River Cross CRCX,2014-10-12,Men Cat 3,3,33,323.22939346624,
HPCX Day 1,2014-10-18,Men Cat 2/3/4,7,69,294.253504672,
HPCX Day 2,2014-10-19,Men Cat 2/3/4,DNF,46,516.57805642468,
Marty Cross Weekend Day 1,2014-10-25,Men Cat 3,3,37,309.18204718383,
Crossasaurus Awesome,2014-10-26,Men CAT 1/2/3,19,22,361.13155665061,
Crossasaurus Awesome,2014-10-26,Men CAT 3/4,5,38,332.39376615371,
Cincy3 Kings CX After Dark,2014-11-1,Men Cat 1/2/3,16,111,247.75362872781,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2014-11-2,Men Cat 2/3/4,3,127,264.63794889041,
Mill Creek CX,2014-11-9,Men Cat 1/2/3,2,3,,
Kutztown CX Day 1,2014-11-15,Men Cat 2/3/4,3,33,296.7417142817,
Rockland County Supercross Day 1,2014-11-22,Men A,3,4,,
Rockland County Supercross Day 1,2014-11-22,Men Elite UCI,33,42,311.53304092103,
Rockland County Supercross Day 2,2014-11-23,Men Elite UCI,29,41,304.16412152098,
Baystate Cyclocross Weekend Day 1,2014-11-29,UCI Elite Men,46,54,318.66105292526,
Baystate Cyclocross Weekend Day 2,2014-11-30,UCI Elite Men,44,51,327.46693415039,
NBX Grand Prix of Cyclocross Day 1,2014-12-6,Men Elite UCI,37,52,312.69971912206,
NBX Grand Prix of Cyclocross Day 2,2014-12-7,Men Elite UCI,35,49,318.66639042487,
Quest Cyclocross Challenge Day 1,2014-12-20,Men Pro/Cat 1/2/3,6,23,287.27713656997,
Quest Cyclocross Challenge Day 2,2014-12-21,Men Pro/Cat 1/2/3,4,14,270.64242737835,
Resolution Cross Cup Day 1,2015-01-3,Men Elite UCI,29,38,328.6000342635,
Resolution Cross Cup Day 2,2015-01-4,Men Elite UCI,27,37,295.44963057858,
2015 US Nationals Day 4,2015-01-10,Men Nationals Division 1,48,90,349.83524083629,
Missoula Wednesday Night CX Week 1  - Old Thunder,2015-09-16,Men A,8,18,278.78111893226,
Crosstoberfest,2015-09-19,Cat. 1/2 Men,8,17,308.79972417286,
MFG CX - South Sound Superprestige,2015-09-20,Cat 1/2 Men,17,25,374.37030735247,
KMC Cyclo-cross Festival Day 2,2015-10-3,Men Pro-Cat 1,60,81,312.05789310143,
KMC Cyclo-cross Festival Day 3,2015-10-4,Men Cat 2-3,92,117,445.17984518744,
HPCX Day 1,2015-10-17,Men Pro/Cat 1/2,DNF,54,370.75648763293,
HPCX Day 2,2015-10-18,Pro/1/2 Men,36,42,312.67226100536,
Kings CX,2015-10-31,Men Procx UCI,74,84,325.58305199436,
Pan Am Continental Cyclo-cross Championships,2015-11-1,Men  Elite (Pan Am Championships),DNF,54,303.8276751094,
