Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Single Speed,1,172623,Jacob,Wilson,,,555943,436.10199601393,341.63008038683,
Single Speed,2,8787,Aaron,Smith,,,455065,369.65122888077,360.59823968929,
Single Speed,3,149837,Patrick,Cowlin,,,520934,317.83316412844,379.56639899174,
Single Speed,4,186347,Keith,Kalberer,,,ONE DAY,400,398.5345582942,
Single Speed,5,132209,Dan,Charleston,,,488371,436.83975778428,417.50271759665,
Single Speed,6,157446,Neil,Hoffman,,,509605,521.1718383622,436.4708768991,
Single Speed,7,158074,Geoffrey,Harding,,,515088,510.55501830812,455.43903620156,
Single Speed,8,160490,Caitlin,Hamer,,,543534,566.03901865373,474.40719550401,
Single Speed,9,186339,Craig,Donavin,,,484703,400,493.37535480647,
Single Speed,10,96383,Kyle,Millns,,,374976,549.95886835903,512.34351410892,
Cat 'A/B' Open,1,186334,Warrick,Spence,,,530053,300,287.41207541892,
Cat 'A/B' Open,2,186335,Bobby,Morales,Bonkers Cycling,,474639,300,301.78472952824,
Cat 'A/B' Open,3,149837,Patrick,Cowlin,,,520934,317.83316412844,316.15738363756,
Cat 'A/B' Open,4,172623,Jacob,Wilson,,,555943,436.10199601393,330.53003774687,
Cat 'A/B' Open,5,80544,Carl,Valentin,,,91812,396.56239617363,344.90269185619,
Cat 'A/B' Open,6,80516,Jon,Schratz,Stay Rad Adventure Team,,389098,390.25496738528,359.2753459655,
Cat 'A/B' Open,7,98926,Seth,Gable,,,416683,411.43751021499,373.64800007482,
Cat 'A/B' Open,8,132209,Dan,Charleston,,,488371,436.83975778428,388.02065418414,
Cat 'A/B' Open,9,112348,Kae,Takeshita,,,314568,413.29663430719,402.39330829345,
Cat 'A/B' Open,10,8787,Aaron,Smith,,,455065,369.65122888077,416.76596240277,
Cat 'A/B' Open,11,157444,Peter,Pavek,,,529211,425.56016561134,431.13861651209,
Cat 'A/B' Open,12,142752,Matt,Maniscalco,,,422762,373.84024414581,445.5112706214,
Cat 'A/B' Open,13,114355,David,Belknap,,,443441,420.23529049835,459.88392473072,
Cat 'A/B' Open,14,158070,Nathan,Snydacker,,,540486,438.88412869461,474.25657884004,
Cat 'A/B' Open,15,157446,Neil,Hoffman,,,509605,521.1718383622,488.62923294935,
Cat 'A/B' Open,16,158072,Avery,Young,,,511916,516.781870237,503.00188705867,
Cat 'A/B' Open,17,158074,Geoffrey,Harding,,,515088,510.55501830812,517.37454116798,
Cat 'A/B' Open,18,148976,Nicholas,Lau,,,520552,585.31733221629,531.7471952773,
Cat 'C' Open,1,158058,Brian,Lewis-jones,,,541144,395.77116262453,395.77116262453,
Cat 'C' Open,2,186336,Andrew,Camphell,,,One day,540,465.23076923077,
Cat 'C' Open,3,63094,Joshua,Haines,,,360784,560.8653304793,471.46153846154,
Cat 'C' Open,4,186337,Noah,Gage,,,ONE DAY,540,477.69230769231,
Cat 'C' Open,5,112346,Jeannie,Kuhajek,,,316598,540,483.92307692308,
Cat 'C' Open,6,44418,Thomas,Nevills,,,169634,501.89266642549,490.15384615385,
Cat 'C' Open,7,20640,Tim,Gallagher,,,300962,540,496.38461538462,
Cat 'C' Open,8,172667,Steven,Miceli,,,565023,600.43878516125,502.61538461538,
Cat 'C' Open,9,186338,Daniel,Berkley,,,588112,540,508.84615384615,
Cat 'C' Open,10,186339,Craig,Donavin,,,484703,540,515.07692307692,
Cat 'C' Open,11,80539,Max,Hertz,,,390282,540,521.30769230769,
Cat 'C' Open,12,65838,Matthew,Schmitz,,,360071,548.9328233342,527.53846153846,
Cat 'C' Open,13,75897,David,Smith,,,ONE DAY,540,533.76923076923,
Cat 'C' Open,14,186340,Daniel,Gorski,,,ONE DAY,540,540,
Cat 'C' Open,15,96383,Kyle,Millns,,,374976,549.95886835903,546.23076923077,
Cat 'C' Open,16,193404,Chris,Martinez,,,ONE DAY,540,552.46153846154,
Cat 'C' Open,17,142863,Jeffrey,Shepard,,,517720,654.4069106409,558.69230769231,
Cat 'C' Open,18,32437,Kevin,Convey,,,446069,540,564.92307692308,
Cat 'C' Open,19,186341,Peter,Hoopis,,,586672,540,571.15384615385,
Cat 'C' Open,20,147807,Conor,Sullivan,,,One Day,540,577.38461538462,
Cat 'C' Open,21,61532,Mark,Jones,,,One day,540,583.61538461538,
Cat 'C' Open,22,186386,Sean,Oneill,,,,540,589.84615384615,
Cat 'C' Open,23,186343,Noel,Cintron,,,ONE DAY,540,596.07692307692,
Cat 'C' Open,24,186344,Juan,Arevalo,,,ONE DAY,540,602.30769230769,
Cat 'C' Open,25,186345,Justin,Trayweeks,,,ONE DAY,540,608.53846153846,
Cat 'C' Open,26,186346,Ryan,Rociles,,,One Day,540,614.76923076923,
Juniors,1,158046,Leo,Valentin,,,540410,,,
Juniors,2,172632,Billy,Labbe,,,588294,,,
Juniors,3,186332,Henry,Flentye,The Pony Shop,,587921,,,
Juniors,4,186333,Cyrus,Valentin,,,586560,,,
Open,1,80544,Carl,Valentin,,,91812,396.56239617363,339.50554756927,
Open,2,8787,Aaron,Smith,,,455065,369.65122888077,346.22715339491,
Open,3,98926,Seth,Gable,,,416683,411.43751021499,352.94875922055,
Open,4,80516,Jon,Schratz,Stay Rad Adventure Team,,389098,390.25496738528,359.67036504618,
Open,5,114355,David,Belknap,,,443441,420.23529049835,366.39197087182,
Open,6,158074,Geoffrey,Harding,,,515088,510.55501830812,373.11357669746,
Open,7,158070,Nathan,Snydacker,,,540486,438.88412869461,379.83518252309,
Open,8,158058,Brian,Lewis-jones,,,541144,395.77116262453,386.55678834873,
Open,9,158072,Avery,Young,,,511916,516.781870237,393.27839417436,
Open,10,65838,Matthew,Schmitz,,,360071,548.9328233342,400,
Open,11,186339,Craig,Donavin,,,484703,400,406.72160582564,
Open,12,142863,Jeffrey,Shepard,,,517720,654.4069106409,413.44321165127,
Open,13,186340,Daniel,Gorski,,,ONE DAY,400,420.16481747691,
Open,14,75897,David,Smith,,,ONE DAY,400,426.88642330254,
Open,15,186345,Justin,Trayweeks,,,ONE DAY,400,433.60802912818,
Open,16,186344,Juan,Arevalo,,,ONE DAY,400,440.32963495382,
Open,17,186343,Noel,Cintron,,,ONE DAY,400,447.05124077945,
Open,18,186346,Ryan,Rociles,,,One Day,400,453.77284660509,
Women's 'A/B' Open,1,112348,Kae,Takeshita,,,314568,413.29663430719,413.29663430719,
Women's 'A/B' Open,2,186330,Austin,Killips,,,,440,436.81258131496,
Women's 'A/B' Open,3,137840,Laura,Alagna,,,,479.69885206633,459.89339229684,
Women's 'A/B' Open,4,37378,Jennifer,Mosley,,,302834,540.53092557981,482.97420327872,
Women's 'A/B' Open,5,159072,Anna,Henschel,,,547537,551.83385950162,506.05501426061,
Women's 'A/B' Open,6,160490,Caitlin,Hamer,,,543534,566.03901865373,529.13582524249,
Women's 'A/B' Open,7,152426,Laura,Shields,,,540101,515.75694109983,552.21663622437,
Women's 'A/B' Open,8,146477,Melissa,Zammit,,,439653,517.74072490517,575.29744720625,
Women's 'A/B' Open,9,171908,Margaret,Mcgill,,,528444,650.51353600312,598.37825818814,
Women's 'A/B' Open,10,142891,Emily,Heavey,Half Acre Cycling,,514774,611.69059308868,621.45906917002,
