Race Name,Race Date,Category Name,Place,Total Racers,Points
Copper Mountain Cyclocross,2011-09-25,Master B Men,8,11,466.4,
MSU CX - Day 1,2011-10-1,Master B Men,2,6,412.66666666667,
MSU CX - Day 2,2011-10-2,Master B Men,2,4,,
Rolling Thunder - Day 1,2011-10-22,Master B Men,14,21,459.8,
Rolling Thunder - Day 2,2011-10-23,Master B Men,6,7,478.43078408758,
MuleCross,2011-10-29,Master B Men,4,12,413.6,
MT Cyclocross State Championships,2011-10-30,Master B Men,4,6,,
Tennessee State Championship Cyclocross Race,2011-12-18,Men Master B ,3,8,469.93748959547,
Butte CX Weekend #1,2012-09-29,Men Master B ,8,12,463.34104030958,
Butte CX Weekend #2,2012-09-30,Men Master B ,13,13,533.55899352018,
Rolling Thunder,2012-10-20,Men Master B ,18,26,497.08338674224,
Hot Cheetos and Taki Cross,2012-10-28,Men Masters B ,DNF,8,535.46678141148,
Another Shot At Cyclocross,2013-10-6,Men Master B,4,7,450,
Rolling Thunder,2013-10-19,Men Masters B,15,17,535.6375445476,
'Cat Cross,2014-10-4,Men Master 40+,7,7,462.7583151788,
All Crossed Out,2014-10-5,Men B 40+ Masters,8,11,587.22463648801,
Helena CX Cup Day 1,2014-10-18,Men Masters 40+,4,8,425.69762104131,
Helena CX Cup Day 2,2014-10-19,Men Masters 40+,5,6,459.18144142805,
Mule Cross with GASX Day 1,2014-10-25,Men Master 40+,4,12,377.2582485635,
Mule Cross with GASX Day 2,2014-10-26,Men Master 40+,6,8,413.54280850198,
Rolling Thunder,2014-11-1,Men Masters 50-59 Open,11,17,515.29217905909,
Helena CX,2015-09-26,Men Master 50+,4,6,500,
Bozeman Grand Prix,2015-10-17,Men Masters 50+,15,16,552.98514199456,
Bozeman Superprestige,2015-10-18,Men Masters 50+,11,13,544.67114606686,
Rolling Thunder Day 1,2015-10-24,Men Masters 50+,13,16,490.97905353237,
Rolling Thunder Day 2,2015-10-25,Men Masters 50+,7,11,489.14954995191,
Mule Cross ,2015-10-31,Men Masters 50+ Open,8,9,594.91871881371,
Fire Tower CX Day 1,2016-09-17,Men Masters 50+ Open,2,4,,
