Race Name,Race Date,Category Name,Place,Total Racers,Points
2010 Washington State Cyclocross Championships,2010-11-20,Men Cat 4,10,13,622.94508832222,
Evergreen Fairgrounds,2010-11-21,Mstr4Men45+,42,50,621.64020903692,
Rapha-Focus GP,2011-09-18,CAT 4 MASTER MEN 45+,33,48,605.78990459015,
Marymoor 2011,2011-09-25,Master 4Men45+,17,55,473.63155804144,
SCCA/Starbucks GP,2011-10-2,CAT 4 MASTER MEN 45+,23,59,502.39936008492,
Steeliacoom 2011,2011-10-9,Master 4Men45+,20,54,485.35502493061,
Silver Lake 2011,2011-10-16,Master 4Men45+,29,55,537.14971545136,
Raceway CX,2011-10-23,CAT 4 MASTER MEN 45+,27,54,540,
Seattle Cyclocross:  Enumclaw,2011-10-29,Master 4Men45+,17,44,487.50384293666,
MFG #5 Magnuson Park,2011-10-30,CAT 4 MASTER MEN 45+,35,60,573.66127722267,
Steeliacoom V2 2011,2011-11-6,Master 4Men45+,22,44,547.08114415808,
MFG #6 Woodland Park,2011-11-13,CAT 4 MASTER MEN 45+,15,65,436.3705764037,
Seattle Cyclocross:  Sprinkler Rec Center,2011-11-20,Master 4Men45+,16,43,485.96936189465,
Seattle Cyclocross:  Monroe,2011-11-27,Master 4Men45+,20,40,508.82539383523,
Washington State Cyclocross Championships,2011-12-4,Master 4Men45+,18,31,533.93576102434,
MFG #1:  Kick-Off Cross,2012-09-9,CAT 4 MASTER MEN 45+,31,50,587.85701185232,
SCX #1 - Steilacoom,2012-09-16,Master Men4 45+,12,62,443.48454459825,
MFG #2:  Lake Sammamish GP,2012-09-23,CAT 4 MASTER MEN 45+,27,61,535.75143213373,
SCX#2 - Arlington,2012-09-30,Master Men4 45+,15,48,459.54517746974,
MFG #3:  Starcrossed,2012-10-6,CAT 4 MASTER MEN 45+,11,59,447.65294788305,
SCX #3 - Silver Lake,2012-10-14,Master Men4 45+,8,55,404.20372870303,
MFG #4:  Magnuson Park ,2012-10-21,CAT 4 MASTER MEN 45+,3,60,410.10438064431,
MFG #5: SCCA Starbucks GP,2012-10-27,CAT 4 MASTER MEN 45+,14,49,477.54602795981,
SCX #4: Sprinkler,2012-10-28,Men Cat 4 Master 45+,4,37,404.53865622731,
SCX #5 - Enumclaw,2012-11-4,Master Men4 45+,13,52,453.7711761779,
MFG #6: Woodlawn Park,2012-11-11,CAT 4 MASTER MEN 45+,12,66,446.07997165071,
SCX #6 Steilacoom,2012-11-18,Master Men4 45+,13,46,474.56372735445,
SCX #7: Monroe,2012-11-25,Master Men4 45+,11,46,446.77814451188,
Washington State Cyclocross Championship,2012-12-2,Men Cat 4 Master 45+,6,26,430.99580550719,
Cascade Cross Series 2012: Thriller Cross,2012-12-15,Master Men B 40+,15,18,478.6966723285,
MFG #1:  Kick-Off Cross,2013-09-8,Single Speed Men,38,74,435.2613856985,
MFG #1:  Kick-Off Cross,2013-09-8,Cat. 4 Master Men 45+,4,73,433.70876699773,
StarCrossed CX,2013-09-14,Men 40+ Cat 4/5,7,81,438.99423138841,
SCX #1: McCollum Park,2013-09-22,Single Speed Men,DNF,35,516.54093242631,
SCX #1: McCollum Park,2013-09-22,Cat. 4/5 Master Men 45+,2,61,373.6415595072,
MFG #2:  Lake Sammamish GP,2013-09-29,Single Speed Men,38,75,440.91115217903,
MFG #2:  Lake Sammamish GP,2013-09-29,Cat. 4 Master Men 45+,6,72,402.2038227573,
MFG #3: GP Robert Trombley,2013-10-6,Single Speed Men,31,63,457.54771400362,
MFG #3: GP Robert Trombley,2013-10-6,Cat. 4 Master Men 45+,7,60,396.56206410047,
SCX #2 - Tall Chief Golf Course,2013-10-13,Cat. 4/5 Master Men 45+,14,56,455.97461935134,
SCX #2 - Tall Chief Golf Course,2013-10-13,Single Speed Men,24,30,485.00645184235,
MFG #4:  Magnusson Park,2013-10-20,Single Speed Men,DNF,75,620.51243031844,
MFG #4:  Magnusson Park,2013-10-20,Cat. 4 Master Men 45+,5,70,371.24909293273,
SCCA/Starbuck Gran Prix,2013-10-27,Single Speed Men,35,68,487.93480465614,
SCCA/Starbuck Gran Prix,2013-10-27,Cat. 4 Master Men 45+,9,69,400.09106021391,
SCX #3: Silver Lake,2013-11-3,Cat. 4/5 Master Men 45+,4,48,373.75338605194,
MFG #6: Woodland Park,2013-11-10,Cat. 4 Master Men 45+,7,85,373.92161178602,
Deschutes River Cyclocross,2013-11-16,Men 4/5 M 45+,6,8,546.88005728852,
SCX #4: Sprinkler,2013-11-17,Single Speed Men,21,31,442.94637509566,
SCX #4: Sprinkler,2013-11-17,Cat. 4/5 Master Men 45+,4,39,381.84267098445,
Washington State Cyclocross Championship,2013-11-23,Men Cat4/5 Masters 45-54,12,32,486.14885231422,
SCX #5: Steilacoom,2013-12-1,Cat. 4/5 Master Men 45+,8,34,434.17557015869,
SCX #6: Enumclaw,2013-12-15,Cat. 4/5 Master Men 45+,5,40,390.54171160723,
Labor Day Cyclocross Championships,2014-09-1,Cat 3 Master Men 45+,10,32,429.6504187402,
Lake Sammamish GP (MFG #1),2014-09-7,Cat. 3 Master Men 45+,34,60,482.59570336585,
Lake Sammamish GP (MFG #1),2014-09-7,Single Speed Men - 45 Min,45,52,564.66663892632,
Subaru STARCROSSED,2014-09-13,Cat. 3 Master Men 45+,18,40,448.78556035997,
MFG #2 - South Sound Super Prestige ,2014-09-28,Cat. 3 Master Men 45+,24,46,468.17469402642,
MFG #2 - South Sound Super Prestige ,2014-09-28,Single Speed Men - 45 Min,31,34,609.14244102873,
Bellingham BMX #1,2014-10-4,Master Men B 40+,10,22,456.55795656,
MFG #3:  The Super Duper,2014-10-5,Cat. 3 Master Men 45+,24,48,454.75340587542,
Cross Revolution #2,2014-10-12,Cat. 3 Master Men 45+,24,38,516.47997513267,
CrosstoberFest @ St. Edwards,2014-10-18,Men Masters 45+ Cat 3,6,14,433.34189332841,
Magnuson Park 'Cross (MFG #4),2014-10-19,Cat. 3 Master Men 45+,12,42,415.82918574542,
Cross Revolution #3,2014-10-26,Cat. 3 Master Men 45+,22,38,499.29950955609,
SCCA/Starbucks GP (MFG #5),2014-11-2,Cat. 3 Master Men 45+,9,41,380.4287303398,
Subaru Woodland Park GP (MFG #6),2014-11-9,Cat. 3 Master Men 45+,26,64,454.18603822156,
Cross Revolution #4,2014-11-16,Cat. 3 Master Men 45+,11,21,468.27933519529,
Cross Revolution #5,2014-11-23,Cat. 3 Master Men 45+,14,31,459.48024869024,
Cross Revolution #6,2014-11-30,Cat. 3 Master Men 45+,16,22,537.29708804207,
Waves for Water CX Collaboration ,2014-12-6,Cat. 3 Master Men 45+,20,23,543.97208252899,
Waves for Water CX Collaboration Day 2,2014-12-7,Cat. 3 Master Men 45+,21,25,550.4316300197,
MFG CX - Woodland Park,2015-11-22,Cat 3 Men 45+,33,60,509.17362255696,
Cross Revolution #6,2015-11-29,Cat. 3 Master Men 45+,27,39,531.37283065303,
Cascade Cross Series 2015: Thanks Given'er Day 1,2015-12-5,Master Men B,12,16,503.37773248454,
MFG CX - Lake Sammamish GP,2016-09-11,Cat 3 Men 45+,34,57,489.76098059582,
Cross Revolution #1,2016-09-18,Cat. 3 Master Men 45+,17,40,457.25252464384,
MFG CX  - Katie Blincoe Prestige,2016-10-2,Cat 3 Men 45+,51,57,546.74695557556,
Cross Revolution #2,2016-10-9,Cat. 3 Master Men 45+,12,36,445.82847091883,
Crosstoberfest St. Edwards,2016-10-15,Men Cat 3 45+,9,18,454.91261370903,
MFG CX - Magnuson Park Cross,2016-10-16,Cat 3 Men 45+,27,59,480.53723197862,
Cross Revolution #3,2016-10-23,Cat. 3 Master Men 45+,17,36,473.57715214793,
CXing Out Cancer,2016-10-29,Cat 3 Masters Men 45+,6,14,440.38457878108,
MFG CX  - North 40,2016-10-30,Cat 3 Men 45+,31,53,501.86295083561,
Cross Revolution #4,2016-11-6,Cat. 3 Master Men 45+,19,34,482.52158510776,
MFG CX - Woodland Park GP,2016-11-13,Cat 3 Men 45+,24,70,447.18111278222,
Cross Revolution #5,2016-11-20,Cat. 3 Master Men 45+,8,33,414.34065465594,
Cross Revolution #6,2016-11-27,Cat. 3 Master Men 45+,14,38,443.26974959001,
Fort Steilacoom CX,2016-12-3,Men Cat 1/2 Master 45+,11,11,450.32512001824,
MFG #3 - Tall Tyler CX,2017-09-30,Cat 3 Men 45+,23,40,452.67617521588,
2017 Cascade Cross #1 @ Bellingham BMX,2017-10-7,Master Men B 40+,7,17,447.68449192899,
MFG #4 - Magnuson CX,2017-10-15,Cat 3 Men 45+,31,55,464.00257939871,
MFG #5 - North 40 CX p/b The Athletic,2017-11-5,Cat 3 Men 35+,20,24,445.06348680174,
CXR #5 WAUGHOP CROSS,2017-11-12,Cat 3 Master Men age 45+,11,27,439.38644367494,
MFG Cyclocross - Woodland ,2017-11-19,Cat 3 Men 45+,28,66,432.3031391113,
CXR #6 STEP UP YOUR CROSS,2017-11-26,Cat 3 Master Men age 45+,14,29,450.16285839715,
MFG Cyclocross - Magnuson Park,2018-10-14,Men 50+,12,21,465.94367880664,
CXR #4 CrossOutCancer,2018-10-28,Cat 1-2 Master Men age 45+,25,30,418.35541581152,
MFG Cyclocross - North 40 CX,2018-11-4,Men 50+,9,19,427.52198166135,
Woodland Park,2018-11-18,Men 50+,20,27,494.29478453246,
CXR #6 ChampagneOfCross,2018-11-25,Cat 1-2 Master Men age 45+,18,22,437.77120441014,
WSBA Cyclocross Championships,2018-12-2,Men 55-59,16,25,455.89186829919,
