Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men A collegiate ,1,54383,Zeb,King,Appalachian State University,,307756,299.09163157377,325.56977772665,
Men A collegiate ,2,72333,Will,Massey,Virginia Polytechnic University,,299663,415.16229501632,331.81977772665,
Men A collegiate ,3,51853,Todd,Whitescarver,Appalachian State University,,305418,329.50230633528,338.06977772665,
Men A collegiate ,4,73831,Stephen,Vogel,Wake Forest University,,324128,515.2143897862,344.31977772665,
Men A collegiate ,5,68197,Jason,Midkiff,Appalachian State University,,333226,404.40520238951,350.56977772665,
Men A collegiate ,6,25310,Baird,Sills,Appalachian State University,,239845,354.14615216257,356.81977772665,
Men A collegiate ,7,75655,Miles,Hubbard,Appalachian State University,,359399,429.63683738361,363.06977772665,
Men A collegiate ,8,14197,Stephen,Smith,North Carolina State University-Raleigh,,195910,365.60115667753,369.31977772665,
Men A collegiate ,9,44216,Luke,Woodard,Virginia Polytechnic University,,328148,355.92879108925,375.56977772665,
Men A collegiate ,10,5814,James,Mccabe,Wake Forest University,,267691,346.29424250456,381.81977772665,
Men A collegiate ,11,3805,James,Wittwer,Appalachian State University,,187255,293.53341339268,388.06977772665,
Men A collegiate ,12,35160,Nicholas,Reeves,North Carolina State University-Raleigh,,234911,300,394.31977772665,
Men A collegiate ,13,39692,Jacob,Aber,Virginia Polytechnic University,,292434,433.06694412941,400.56977772665,
Men A collegiate ,14,51728,Mike,Young,North Carolina State University-Raleigh,,289160,381.61495221149,406.81977772665,
Men A collegiate ,15,70313,John,Gorum,Appalachian State University,,319964,316.87673352168,413.06977772665,
Men A collegiate ,16,35158,Will,Stoughton,North Carolina State University-Raleigh,,274598,300,419.31977772665,
Men A collegiate ,DNF,69505,Forrest,Raynor,North Carolina State University-Raleigh,,284077,446.96954840834,425.56977772665,
Men A collegiate ,DNF,59384,Evan,Wynn,Appalachian State University,,249535,389.50070247257,425.56977772665,
Men B collegiate ,1,85984,Tyler,Gorney,Virginia Polytechnic University,,306155,400,344.12372819643,
Men B collegiate ,2,85983,Karsten,Bench,University of North Carolina-Wilmington,,335890,400,354.64930139793,
Men B collegiate ,3,83043,Steven,Boehm,North Carolina State University-Raleigh,,322992,352.84076133415,365.17487459944,
Men B collegiate ,4,70289,George,Garvick,Appalachian State University,,340986,441.84320131409,375.70044780094,
Men B collegiate ,5,18778,Justin,Evans,Appalachian State University,,267363,414.55433481092,386.22602100245,
Men B collegiate ,6,84875,Shawn,Lautner,Appalachian State University,,290534,400,396.75159420395,
Men B collegiate ,7,78654,Josh,Payne,North Carolina State University-Raleigh,,339524,397.74803480413,407.27716740546,
Men B collegiate ,8,86225,Joel,Turner,,,355612,400,417.80274060696,
Men B collegiate ,9,72339,Oliver,Donkervoet,Virginia Polytechnic University,,299938,544.48342278947,428.32831380847,
Men B collegiate ,10,71803,Michael,Potter,Appalachian State University,,359849,461.35468585945,438.85388700997,
Men B collegiate ,11,70292,Alex,Mcmahon,Appalachian State University,,359107,539.28479830921,449.37946021148,
Men B collegiate ,12,75937,Jordan,Martin,University of North Carolina at Wilmingt,,268019,528.42107255454,459.90503341298,
Men B collegiate ,DNF,73834,Jake,Boone,Lees-McRae College,,284344,372.54170702207,470.43060661449,
Men B collegiate ,DNF,15212,Will,Bain,Appalachian State University,,286658,470.67070188474,470.43060661449,
Men C collegiate ,1,75963,Brian,Becker,University of North Carolina-Chapel Hill,,367254,461.01593780707,459.77543849153,
Men C collegiate ,2,69504,Garrett,Warren,North Carolina State University-Raleigh,,306978,531.56885716469,486.51695899435,
Men C collegiate ,3,86226,William,Oakley,North Carolina State University-Raleigh,,388264,540,513.25847949718,
Men C collegiate ,4,83056,Adam,Stewart,North Carolina State University-Raleigh,,307645,454.23312446573,540,
Men C collegiate ,5,75896,David,Smith,North Carolina State University-Raleigh,,359147,546.61696671101,566.74152050282,
Men C collegiate ,6,86227,Stepehen,Clairborne,,,,540,593.48304100565,
Men C collegiate ,7,75641,Matthew,Maya,University of North Carolina at Wilmingt,,247705,590.94641639109,620.22456150847,
Women A collegiate ,1,70321,Nina,Laughlin,Appalachian State University,,338822,,,
Women A collegiate ,2,85978,Kaylan,Comer,Virginia Polytechnic University,,326808,,,
Women A collegiate ,3,44399,Grace,Chappell,University of North Carolina-Chapel Hill,,358050,,,
Women A collegiate ,4,69541,Caroline,Moakley,North Carolina State University-Raleigh,,305338,,,
Women A collegiate ,5,78648,Mollie,Brewer,University of North Carolina-Chapel Hill,,332976,,,
Women B collegiate ,1,69548,Suzanna,Dupee,University of North Carolina-Chapel Hill,,362115,558.78705788532,516.32066078902,
Women B collegiate ,2,83017,Tate,Devlin,University of North Carolina at Wilmingt,,368370,471.18515903499,532.08887782743,
Women B collegiate ,3,73848,Erin,Propst,Appalachian State University,,368282,691.09665237642,547.85709486584,
Women B collegiate ,4,85995,Leah,Carroll,University of North Carolina-Wilmington,,369383,600,563.62531190425,
Women B collegiate ,5,13277,Jessica,Thompson,,,391052,511.91591374883,579.39352894266,
Women B collegiate ,6,86228,Sarah,Kiviniemi,,,,600,595.16174598107,
Women B collegiate ,7,83021,Tracee,Saunders,University of North Carolina-Chapel Hill,,389955,502.51650881487,610.92996301948,
Women B collegiate ,8,86229,Baylee,Hale,Appalachian State University,,362045,600,626.69818005789,
