Race Name,Race Date,Category Name,Place,Total Racers,Points
Charm City Cyclocross Day 2,2014-09-21,Men CAT 4/5,5,107,441.32386801954,
Winchester AppleCross,2014-09-28,Men Cat3/4,12,50,395.26291203661,
Hyattsville CX,2014-10-5,Men Cat 3/4,7,61,348.89039680205,
Seneca Creek Cyclocross - SCCX,2014-10-11,Men Cat 3/4,5,21,392.32075173672,
Tacchino Cyclocross,2014-10-12,Men Cat 3/4,DNF,63,579.24276592855,
DCCX Day 1,2014-10-18,Men Cat 3/4,3,69,327.22936025813,
DCCX Day 2,2014-10-19,Men Cat 3/4,9,69,365.06227088646,
Ed Sander Memorial Cyclocross,2014-11-2,Men Cat 3/4,4,40,356.44611878823,
Schooley Mill Cross ,2014-11-9,Men Cat 3/4,2,46,342.7243442173,
Rockburn Cross,2014-11-16,Men Cat 3/4,7,39,358.22835760121,
Capital 'Cross Classic,2014-12-7,Men Cat 3/4,2,38,327.14318839958,
Nittany Lion Cross Day 2,2015-09-13,Men Cat 3/4,6,69,305.52923116809,
Hyattsville CX,2015-10-4,Men  B Cat3/4,2,61,333.59215297106,
Schooley Mill CX,2015-10-18,Pro 1/2/3 Men,8,19,307.71374265816,
DCCX Day 1,2015-10-24,Men 3/4,4,79,293.27274046986,
DCCX Day 2,2015-10-25,Men 3/4,52,69,496.74559824715,
Ed Sander Memorial CX,2015-11-1,Elite Men,8,12,346.44348403803,
Tacchino CX,2015-11-8,Elite Men,9,19,321.14928756684,
Rockburn Cross,2015-11-15,Men Cat 1/2/3,11,14,337.44161881161,
Winchester Apple Cross Day 2,2015-11-22,Elite Men,8,17,321.27536683618,
Capital 'Cross Classic,2015-12-6,Men Cat 1/2/3,12,20,315.30071503123,
Nittany Lion Cross Day 2,2016-09-18,Master Men 35+,2,36,240.75563474802,
Hyattsville CX,2016-10-2,Men Elite  Cat1/2/3,4,16,276.48149843553,
Charm City Cross Day 1,2016-10-8,Men Masters 35+,6,62,236.66034804796,
Schooley Mill Cross Event #2 in the 2016 bikereg.com Super8 Series,2016-10-16,Men Elite  Cat1/2/3,3,14,272.60232135869,
DCCX Day 1,2016-10-22,Men Masters 35+ Cat 1/2/3,3,33,233.20875909672,
DCCX Day 2,2016-10-23,Men Masters 35+ Cat 1/2/3,2,33,227.31737830793,
Tacchino CX,2016-10-30,Men Elite  Cat1/2/3,4,18,261.36506351402,
Ed Sander Memorial CX,2016-11-6,Men Elite  Cat1/2/3,5,15,272.25384539094,
Rockburn Cross,2016-11-13,Men Elite Cat1/2/3,4,14,262.15892653303,
Winchester Apple Cross Day 2,2016-11-20,Men Cat1/2/3 Elite,6,9,282.3781474242,
Capital 'Cross Classic,2016-12-4,Men Cat1/2/3 Elite,4,13,269.0809853541,
Hub Labels Cyclocross Challenge,2017-09-10,Men Cat1/2/3  1/2/3,2,12,281.71917570412,
Hyattsville CX,2017-10-1,Men Cat1/2/3  1/2/3,2,21,242.49980619262,
Charm City Cross Day 1,2017-10-7,Men Open Cat2/3,2,60,278.79014699333,
Charm City Cross Day 2,2017-10-8,Men Open Cat2/3,30,57,371.05742804971,
Schooley Mill Cross,2017-10-15,Men Cat1/2/3  1/2/3,1,17,231.33764349492,
DCCX Day 1,2017-10-21,Men Open Singlespeed,2,56,249.40434051257,
DCCX Day 2,2017-10-22,Men Cat2/3 Senior,3,55,279.92464079805,
Tacchino CX,2017-10-29,Men Cat1/2/3  1/2/3,3,13,286.90618212876,
Ed Sander Memorial CX,2017-11-5,Men Cat1/2/3  1/2/3,8,17,301.00714351014,
Rockburn Cross,2017-11-12,Men Cat1/2/3  1/2/3,4,23,241.24998912504,
Winchester AppleCross,2017-11-19,Men Cat1/2/3  1/2/3,3,13,262.46882393122,
Capital 'Cross Classic,2017-12-3,Men Cat1/2/3  1/2/3,11,20,323.68705347178,
Hyattsville CX,2018-09-30,Men Cat1/2/3  1/2/3,9,26,289.46875597858,
Charm City Cross Day 1,2018-10-6,Men Open Cat2/3,DNF,86,471.59756447711,
Charm City Cross Day 2,2018-10-7,Men Open Cat2/3,10,71,285.68099523557,
DCCX Day 1,2018-10-20,Men Open Cat2/3,2,70,257.80159616935,
DCCX Day 2,2018-10-21,Men Open Cat2/3,1,54,253.50145117746,
Tacchino Cyclocross,2018-10-28,Men Cat1/2/3  1/2/3,5,13,284.33515090326,
Ed Sander Memorial Cyclocross,2018-11-4,Men Cat1/2/3  1/2/3,4,18,271.97774208096,
Rockburn Cross,2018-11-11,Men Cat1/2/3  1/2/3,5,16,271.77394361693,
Capital 'Cross Classic,2018-12-2,Men Cat1/2/3  1/2/3,4,22,260.11293031658,
Hyattsville CX,2022-10-9,Men Cat1/2/3 Masters 40+ 1/2/3 40+,10,11,471.22342851287,
