Race Name,Race Date,Category Name,Place,Total Racers,Points
Rad Racing GP,2008-09-21,Cat 4 Men 35+,32,50,579.90441169215,
Seattle Cyclocross - Evergreen High,2008-09-28,SingleSpeed Men,25,39,431.29147499295,
Seattle Cyclocross - Evergreen High,2008-09-28,Master Men4 45+,13,44,502.2763004374,
Seattle Cyclocross Series - South Seatac,2008-10-12,Master Men 4 45+,14,48,496.14403822284,
Labor Day Cyclocross Championships,2009-09-7,MstrMen4 45+,6,21,496.16080776406,
MFG Cross Race #1,2009-09-13,Single Speed Men,36,39,492.58365592872,
MFG Cross Race #1,2009-09-13,CAT 4 MASTER MEN 45+,5,25,472.42523797259,
Starcrossed ,2009-09-19,Men 4,38,70,550.13063696125,
Rad Racing GP,2009-09-20,MASTER MEN 45+ CAT 4,17,34,540,
Copper Cross,2009-09-26,Master Men 4 35+,15,15,635.45653214583,
Seattle Cyclocross - Evergreen High,2009-09-27,Singlespeed Men,28,36,449.35992770442,
Seattle Cyclocross - Evergreen High,2009-09-27,MstrMen4 45+,10,46,466.55452508316,
North Seatac Park,2009-10-3,MstrMen4 45+,3,15,477.76438129447,
Starbucks Gran Prix,2009-10-4,Cat 4 Master Men 45+,15,43,509.50570750056,
Starbucks Gran Prix,2009-10-4,Single Speed Men,39,44,507.78511027942,
MFG #4 - Cross Clash,2009-10-10,Cat 4 Master Men 45+,6,14,512.14104442779,
Seattle Cyclocross - Beverly Park,2009-10-11,Men SSP,25,30,484.61140974971,
Seattle Cyclocross - Beverly Park,2009-10-11,MstrMen4 45+,16,50,482.07456221939,
Seattle Cyclocross - Silver Lake,2009-10-18,Men SSP,30,34,485.69507715437,
Seattle Cyclocross - Silver Lake,2009-10-18,MstrMen4 45+,14,50,470.4247414638,
MFG #5 - King County CX,2009-10-31,Cat 4 Master Men 45+,4,23,450.66496380175,
Seattle Cyclocross - Maris Farms,2009-11-1,Men SSP,10,18,396.59930524869,
Seattle Cyclocross - Maris Farms,2009-11-1,MstrMen4 45+,11,35,482.75902286615,
Seattle Cyclocross - Sprinkler Park,2009-11-8,Singlespeed Men,18,22,455.65206745446,
Seattle Cyclocross - Sprinkler Park,2009-11-8,MstrMen4 45+,7,39,436.40834283346,
MFG #6 - Woodland Park GP,2009-11-15,Cat 4 Master Men 45+,7,44,449.4633652614,
MFG #6 - Woodland Park GP,2009-11-15,Single Speed Men,45,52,529.80841355072,
Seattle Cyclocross - Sedro Woolley,2009-11-22,MstrMen4 45+,31,33,615.42523361978,
Seattle Cyclocross - Monroe,2009-11-29,Men SSP,26,35,459.41611455519,
Seattle Cyclocross - Monroe,2009-11-29,MstrMen4 45+,11,41,445.06218657113,
Double Check,2010-09-6,Master Men4 45+,10,32,490.30653773368,
MFG #1 - Kickoff Cross,2010-09-18,Cat 4 Master Men 45+,8,25,481.87586240594,
MFG #1 - Kickoff Cross,2010-09-18,Single Speed Men,50,58,493.67129986196,
Starcrossed,2010-09-19,Cat 4 Men 35+,19,57,494.69714646957,
MFG #2 -Rad Racing GP,2010-09-19,Cat 4 Master Men 45+,19,38,532.34493705386,
Seattle CX: Evergreen HS,2010-09-26,Mstr4Men45+,11,49,456.48009847332,
Seattle CX: Evergreen HS,2010-09-26,SglSpd,38,47,542.21745780459,
Seattle CX: Beverly Park,2010-10-10,Mstr4Men45+,49,52,663.04509031395,
Seattle CX: Silver Lake,2010-10-17,Mstr4Men45+,53,55,681.87253857996,
Raceway Cross,2010-10-31,SINGLE SPEED MEN,37,53,459.50604611203,
Maris Farms,2010-11-7,Mstr4Men45+,22,51,514.14073355336,
Maris Farms,2010-11-7,SglSpd,30,47,499.80317529163,
Woodlawn Park GP,2010-11-14,Singlespeed Men,55,68,482.07429086192,
2010 Washington State Cyclocross Championships,2010-11-20,Men Cat 4 Mstr 45+,3,11,485.11050715824,
Sprinker Cyclocross,2010-11-21,Mstr4Men45+,16,46,487.89357236191,
Evergreen Fairgrounds,2010-11-21,Mstr4Men45+,10,50,458.35979096308,
Raleigh Midsummer Nights CX,2011-07-21,CAT 4 MEN 40+,13,22,571.01543283293,
2011 Labor Day Cyclocross Championships,2011-09-5,Master Men4 45+,13,22,549.39276143943,
Cycle-U Kick-Off Cross,2011-09-11,CAT 4 MASTER MEN 45+,34,51,588.03819823895,
Rapha-Focus GP,2011-09-18,CAT 4 MASTER MEN 45+,27,48,561.92996819672,
Marymoor 2011,2011-09-25,Master 4Men45+,28,55,540,
SCCA/Starbucks GP,2011-10-2,CAT 4 MASTER MEN 45+,33,59,559.82343690715,
SCCA/Starbucks GP,2011-10-2,SINGLE SPEED MEN,66,71,562.28881866121,
Steeliacoom 2011,2011-10-9,Master 4Men45+,36,54,594.64497506939,
Seattle Cyclocross:  Enumclaw,2011-10-29,Master 4Men45+,30,44,601.24551657389,
Steeliacoom V2 2011,2011-11-6,Master 4Men45+,27,44,590.48915981799,
MFG #6 Woodland Park,2011-11-13,CAT 4 MASTER MEN 45+,34,65,572.67205918694,
MFG #6 Woodland Park,2011-11-13,SINGLE SPEED MEN,91,96,563.49013333252,
Seattle Cyclocross:  Sprinkler Rec Center,2011-11-20,Master 4Men45+,35,43,640.07374803832,
Seattle Cyclocross:  Monroe,2011-11-27,Master 4Men45+,29,40,584.61628999778,
Labor Day Cyclocross Championships,2012-09-3,MstrMen4 45+,17,25,579.43493755758,
Labor Day Cyclocross Championships,2012-09-3,Sglspd,32,32,554.61595325048,
MFG #1:  Kick-Off Cross,2012-09-9,SINGLE SPEED MEN,76,86,557.98159059833,
MFG #1:  Kick-Off Cross,2012-09-9,CAT 4 MASTER MEN 45+,40,50,636.62238519508,
MFG #2:  Lake Sammamish GP,2012-09-23,SINGLE SPEED MEN,78,85,553.56312589261,
MFG #2:  Lake Sammamish GP,2012-09-23,CAT 4 MASTER MEN 45+,30,61,552.12407537114,
MFG #4:  Magnuson Park ,2012-10-21,CAT 4 MASTER MEN 45+,34,60,577.1867261019,
MFG #6: Woodlawn Park,2012-11-11,SINGLE SPEED MEN,85,103,543.08955262707,
MFG #6: Woodlawn Park,2012-11-11,CAT 4 MASTER MEN 45+,28,66,531.17394584953,
WAWCX Cyclocross Festival and Women Celebration Race,2014-08-24,World Bicycle Relief Men Race,21,26,444.14918075935,
Labor Day Cyclocross Championships,2014-09-1,Master Men 55+,6,18,469.72227258325,
Lake Sammamish GP (MFG #1),2014-09-7,Master Men 55+,12,23,506.39798051093,
Subaru Woodland Park GP (MFG #6),2014-11-9,Master Men 55+,19,24,574.65391416623,
Cross Revolution #4,2014-11-16,Cat. 4 Master Men 55+,2,5,,
Cross Revolution #5,2014-11-23,Cat. 4 Master Men 55+,2,3,,
Cross Revolution #6,2014-11-30,Cat. 4 Master Men 55+,2,6,518.25072209867,
Washington Women of Cross Festival and Women Celebration Race,2015-08-29,Men's Race P/B Eastside Ski & Sport (),44,47,427.55290237378,
Labor Day Cyclocross Championships,2015-09-7,MASTERS MEN 55+,18,21,662.58171730993,
MFG CX - Lake Sammamish GP,2015-09-13,Men 55+,19,24,664.38672384887,
Crosstoberfest,2015-09-19,Cat. 4/5 Men 50+,7,20,531.6925814948,
Cross Revolution #1,2015-09-27,Cat. 4 Master Men 55+,4,6,581.59321344102,
MFG CX - Brian Tracy Experience,2015-10-3,Men 55+,13,20,587.20468693204,
Cross Revolution #2,2015-10-4,Cat. 4 Master Men 55+,5,6,622.87992163963,
Cross Revolution #3,2015-10-11,Single Speed Men,42,50,609.64842260684,
Cross Revolution #3,2015-10-11,Cat. 4 Master Men 55+,4,9,558.21020952226,
MFG - CX Magnuson Park Cross,2015-10-18,Men 55+,21,29,600.59808061715,
Cross Revolution #4,2015-10-25,Single Speed Men,38,43,579.41868804198,
Cross Revolution #4,2015-10-25,Cat. 4 Master Men 55+,2,7,530.09589590472,
MFG CX - North 40,2015-11-1,Men 55+,11,21,497.60769904287,
MFG CX - Woodland Park,2015-11-22,Men 55+,16,23,582.32351278602,
Cross Revolution #6,2015-11-29,Cat. 4 Master Men 55+,3,6,544.99514033403,
Cascade Cross Series 2015: Thanks Given'er Day 2,2015-12-6,Master Men B 40+,8,10,511.1040776775,
Labor Day Cyclocross Championships 2016,2016-09-5,Masters Men 55+,24,27,692.19543009877,
MFG CX - Lake Sammamish GP,2016-09-11,Men 55+,15,22,592.22765391424,
Cross Revolution #1,2016-09-18,Cat. 3 Master Men 55+,9,10,468.45209964114,
Cross Revolution #4,2016-11-6,Cat. 3 Master Men 55+,10,11,541.56619896775,
MFG CX - Woodland Park GP,2016-11-13,Men 55+,21,25,678.75752915086,
Labor Day CX Championships @ JBLM,2017-09-4,Cat 4 Master Men 55+,14,16,730.33852081858,
MFG #1 - Lake Sammamish ,2017-09-10,Men 55+,20,21,666.74506176943,
MFG #2 - Moor Cross,2017-09-24,Men 55+,6,24,484.02442808661,
CXR #4 CROSS OUT CANCER,2017-10-29,Cat 4 Master Men age 55+,5,7,637.60248258677,
MFG #5 - North 40 CX p/b The Athletic,2017-11-5,Men 55+,11,11,608.82702968878,
MFG Cyclocross - Woodland ,2017-11-19,Men 55+,22,29,592.48752702706,
CXR #6 STEP UP YOUR CROSS,2017-11-26,Cat 4 Master Men age 55+,6,8,589.36671637057,
CXR #6 STEP UP YOUR CROSS,2017-11-26,Single-speed Men (all ages and categories),DNF,51,587.83035704291,
MFG Cyclocross - Magnuson Park,2018-10-14,Men 60+,14,15,631.66019356164,
CXR #5 GetYourMudOn,2018-11-11,Master Men (of any category) CX  60+,11,11,662.78157758617,
Woodland Park,2018-11-18,Men 60+,16,16,653.81770148332,
