Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
FIRST TIMER - 1 LAP,1,191096,Jerold,Corpus,Eliel Factory Team,08:48.6,,,,
FIRST TIMER  WMN - 1 LAP,1,191097,Celin,Sanchez,Eliel Factory Team,10:45.7,,,,
JUNIOR Boys 15-18,1,188013,Max,Van loo,VeloSport,27:50.2,,,,
JUNIOR Boys 15-18,2,182566,Max,Halpern,Velo Pasadena,28:41.8,,,,
JUNIOR Boys 15-18,3,164392,Dash,Swinfard,Monster Media,29:29.3,,,,
JUNIOR Boys 15-18,4,177525,John,Wilmanns,Echelon,30:04.7,,,,
JUNIOR Boys 15-18,5,191093,Odinn,Thorardson,BOOST Cyclesport/Around the Cycle,33:06.8,,,,
JUNIOR Boys 15-18,DNF,138961,Evan,Mueller,The TEAM SoCalCross / RideCX.com,13:36.7,,,,
JUNIOR Boys 9-14,1,177528,Craig,Wilmanns,Echelon,28:03.0,,,,
JUNIOR Boys 9-14,2,180788,Brendan,Luongo (c),Echelon Santa Barbara,34:00.5,,,,
JUNIOR Boys 9-14,3,45798,Ian,Summers,Fullerton Bicycles,34:38.0,,,,
JUNIOR Boys 9-14,4,168262,Joaquin,Rios,,15:00.5,,,,
JUNIOR Girls 9-14,1,191094,Riley,Halpern,Newbury Park HS,32:49.1,,,,
JUNIOR Girls 9-14,2,138287,Josephine,Chong,Team Velosport Junior & U23 Development - Ridebike,33:25.1,,,,
JUNIOR Girls 9-14,3,147580,Summer,Luciani,The TEAM SoCalCross / RideCX.com,28:33.4,,,,
JUNIOR Girls 9-14,4,179706,Loren,Luongo,Echelon Santa Barbara,18:21.4,,,,
MASTERS Men 35+ A (CX 1-4),1,45618,Scott,Lundy,Serious Cycling,45:14.2,,,,
MASTERS Men 35+ A (CX 1-4),2,47818,Alan,Zinniker,BOOST Cyclesport/Around the Cycle,46:43.7,,,,
MASTERS Men 35+ A (CX 1-4),3,86486,Hoffman,Cortes,Team Dream,48:27.7,,,,
MASTERS Men 35+ A (CX 1-4),4,115071,Jason,Quan,Velo Allegro,50:42.1,,,,
MASTERS Men 35+ A (CX 1-4),5,35492,Martin,Johnson,Team VEGAN,53:44.7,,,,
MASTERS Men 35+ B (CX 3-5),1,160255,Sam,Selfridge,Velo Club La Grange,40:09.6,,406.89116476816,379.15104038331,
MASTERS Men 35+ B (CX 3-5),2,150629,Brett,Cowan,Snake Pit,41:01.9,,384.11948975211,399.95208316914,
MASTERS Men 35+ B (CX 3-5),3,190148,Warren,Sutton,La Grange,42:01.5,,472.82614675745,420.75312595497,
MASTERS Men 35+ B (CX 3-5),4,179449,Ryan,Luongo,Echelon Santa Barbara,42:36.5,,441.5541687408,441.5541687408,
MASTERS Men 35+ B (CX 3-5),5,70802,Dave,Luciani,The TEAM SoCalCross,46:36.6,,507.08782608787,462.35521152663,
MASTERS Men 35+ B (CX 3-5),6,191098,Daniel,Cortina,,40:32.2,,440,483.15625431246,
MASTERS Men 35+ B (CX 3-5),7,115363,Jason,Shanney,Tres Leches,47:34.0,,485.54316093082,503.95729709829,
MASTERS Men 35+ B (CX 3-5),DNF,148403,Gert-jan,Duine,Echelon,14:06.7,,395.03474988268,545.55938266995,
MASTERS Men 35+ C (CX 4-5),1,63916,Adam,Story,Bills Bike Shop Camarillo,46:32.2,,471.60494397496,460.4017875785,
MASTERS Men 35+ C (CX 4-5),2,177553,Seth,True,Big Orange Cycling p/b Beachbody Performance,46:45.0,,540,485.60588712484,
MASTERS Men 35+ C (CX 4-5),3,162345,Andrew,Weber,,48:37.4,,523.06768128672,510.80998667118,
MASTERS Men 35+ C (CX 4-5),4,164379,Eli,Gordon,,42:37.6,,567.4240000412,536.01408621752,
MASTERS Men 35+ C (CX 4-5),5,142130,Dale,Huckabee,Big Orange Cycling,45:17.8,,544.57414151995,561.21818576386,
MASTERS Men 35+ C (CX 4-5),6,164381,Nigel,Stewart,Velo Club La Grange,45:53.3,,532.02817243505,586.4222853102,
MASTERS Men 45+ A (CX 1-4),1,63199,Derric,Swinfard,Monster Media,47:00.7,,,,
MASTERS Men 45+ A (CX 1-4),2,6133,Carlos Matias,Mendigochea,Subaru-Giant Santa Monica Racing,48:08.9,,,,
MASTERS Men 45+ A (CX 1-4),3,6530,Garnet,Vertican,ODIgrips/GIANT,48:39.7,,,,
MASTERS Men 45+ A (CX 1-4),4,137122,Kevin,Nix,Big Orange Cycling,51:48.2,,,,
MASTERS Men 45+ A (CX 1-4),5,128194,Denis,Faye,Big Orange p/b Beachbody Performance,48:20.9,,,,
MASTERS Men 45+ B (CX 3-5),1,46276,Rey,Deegan,Bicycle Tansit Systems / Bike Hub (BTSBH),43:12.8,,377.2124806655,348.27646433781,
MASTERS Men 45+ B (CX 3-5),2,6465,Miguel,Sutter,Celo Pacific,44:11.1,,398.43980920063,365.07380218633,
MASTERS Men 45+ B (CX 3-5),3,56797,George,Cook,Team MBS,44:33.4,,416.46515410053,381.87114003484,
MASTERS Men 45+ B (CX 3-5),4,129162,Jose,Vigil,UC Cyclery Racing,44:52.0,,414.30608730288,398.66847788335,
MASTERS Men 45+ B (CX 3-5),5,162346,John,Holderness,Ordinary Cyclists,45:25.7,,431.35633610108,415.46581573186,
MASTERS Men 45+ B (CX 3-5),6,126869,Toyoto,Ono,Big Orange Cycling,45:39.2,,469.16549084294,432.26315358038,
MASTERS Men 45+ B (CX 3-5),7,14964,J.,Juelis,Do Think Learn,47:56.8,,463.77763374849,449.06049142889,
MASTERS Men 45+ B (CX 3-5),8,58007,Gerry,Duttweiler,The TEAM SoCalCross,48:28.1,,447.84668636012,465.8578292774,
MASTERS Men 45+ B (CX 3-5),9,41262,John,Adams,,48:27.8,,440,482.65516712592,
MASTERS Men 45+ B (CX 3-5),10,14139,Justin,Christopher,RideCX.com,43:16.7,,433.16997105968,499.45250497443,
MASTERS Men 45+ B (CX 3-5),DNF,90891,Michael,Chong,Velo Allegro,38:01.2,,498.5156525821,533.04718067145,
MASTERS Men 55+ (CX 1-5),1,104096,Alex,Teno,stonehaus/Trek,41:00.9,,315.92283490538,315.92283490538,
MASTERS Men 55+ (CX 1-5),2,63945,David,Sherwin,Veo Allegro,41:24.2,,398.06615922857,373.16042561952,
MASTERS Men 55+ (CX 1-5),3,21765,Daniel,Funk,Velo Club La Grange,42:18.0,,398.00811437071,402.8380220053,
MASTERS Men 55+ (CX 1-5),4,179711,John,Biron,Racerdad,42:32.4,,416.21806487271,432.51561839109,
MASTERS Men 55+ (CX 1-5),5,81754,Conal,Tepper,Veloworx,43:52.0,,474.5067112627,462.19321477688,
MASTERS Men 55+ (CX 1-5),6,37561,Dave,Culbertson,stonehaus/Trek,46:41.1,,509.23491106262,491.87081116266,
MASTERS Men 55+ (CX 1-5),7,6521,Robert,Deferrante,PAA Cycling,47:18.1,,707.498545414,521.54840754845,
MASTERS Men 55+ (CX 1-5),8,164380,Guy,Dutton,Velo Club La Grange,49:34.0,,533.19462091432,551.22600393423,
MASTERS Men 55+ (CX 1-5),9,35768,Pete,Allen,Team Velocity,44:12.3,,612.25605519387,580.90360032002,
MASTERS Men 55+ (CX 1-5),10,70790,John,Gillingham,Celo Pacific,52:11.6,,583.08437666652,610.58119670581,
MASTERS Men 65+ (CX 1-5),1,2219,Jon,Miller,stonehaus/Trek,44:28.5,,,,
MASTERS Men 65+ (CX 1-5),2,6575,Roger,Jorgensen,Bikeman.com,45:39.8,,,,
MASTERS Men 70+ (CX 1-5),1,2213,Robert,Llamas,Team MBS,50:01.4,,,,
MASTERS Men 70+ (CX 1-5),2,47895,Dean,Ferrandini,,50:53.8,,,,
MASTERS Men 70+ (CX 1-5),3,147604,R.lee,Willmore,Celo Pacific,51:36.4,,,,
MASTERS Women 35+ (CX 1-5),1,17881,Cara,Applegate,Velo Club La Grange,46:29.6,,,,
MASTERS Women 35+ (CX 1-5),2,152921,Ursula,Luciani,The TEAM SoCalCross,49:23.7,,,,
MASTERS Women 35+ (CX 1-5),3,167339,Sequoia,Young,WA Bikers and Beer Drinkers,51:14.2,,,,
MASTERS Women 45+ (CX 1-5),1,177587,Avery,Wilmanns,Echelon,49:38.4,,,,
MASTERS Women 55+ (CX 1-5),1,150644,Liesel,Lemay,Ordinary Cyclist,43:45.1,,,,
Men A: (CX 1-4),1,45618,Scott,Lundy,Serious Cycling,49:00.7,,220,216.68500789003,
Men A: (CX 1-4),2,42184,Brody,Mcdonald,Celo Pacific,50:02.3,,232.58636284228,235.37565655572,
Men A: (CX 1-4),3,115304,Kent,Hammond,PAA Cycling,50:29.4,,269.69699679115,254.06630522141,
Men A: (CX 1-4),4,126902,Brandon,Baker,Muscle Monster,51:23.6,,235.79179493528,272.75695388711,
Men A: (CX 1-4),5,120784,Gregory,Goodwine,SC Velo,51:55.0,,291.4476025528,291.4476025528,
Men A: (CX 1-4),6,126853,Zeke,Van rooyen,Boost Cyclesport/Around The Cycle,52:43.6,,327.27098727765,310.13825121849,
Men A: (CX 1-4),7,126870,Martin,Rushworth,Tres Leches,53:30.6,,342.4345007384,328.82889988418,
Men A: (CX 1-4),8,74850,Ara,Movsessian,Backbone Adventure Cycling,54:25.8,,324.15794923176,347.51954854988,
Men A: (CX 1-4),9,37578,Matt,Smith,Big Orange Cycling,49:18.1,,347.05820810359,366.21019721557,
Men C - AM (CX4-5),1,191099,Ethan,Zehr,,42:40.8,,540,486,
Men C - AM (CX4-5),2,191100,Nick,Fernandez,Franco Factory Racing,46:01.9,,540,499.5,
Men C - AM (CX4-5),3,191101,Cham,An,,46:19.8,,540,513,
Men C - AM (CX4-5),4,179454,Cameron,Baker,,41:20.8,,680.5400801042,526.5,
Men C - AM (CX4-5),5,191102,Caleb,Bransen,,42:17.3,,540,540,
Men C - AM (CX4-5),6,23283,Richard,Russell,,46:07.0,,540,553.5,
Men C - AM (CX4-5),7,191096,Jerold,Corpus,Eliel Factory Team,48:42.2,,540,567,
Men C - AM (CX4-5),8,115310,Larry,Goodman,Velo Club La Grange,46:26.4,,597.9481100953,580.5,
Men C - AM (CX4-5),DNF,191103,Jason,Mora,Big Orange Cycling,10:14.5,,540,607.5,
Men C:- PM (CX 4-5),1,179442,Andrew,Osiadacz,Meatsled,46:40.6,,,,
Men C:- PM (CX 4-5),2,37561,Dave,Culbertson,,50:05.2,,,,
Men C:- PM (CX 4-5),3,142130,Dale,Huckabee,Big Orange Cycling,44:16.9,,,,
Men C:- PM (CX 4-5),4,70790,John,Gillingham,Celo Pacific,49:41.0,,,,
Mens B (CX 3-5),1,188013,Max,Van loo,Velosport,47:44.8,,405.35722943623,343.47037835791,
Mens B (CX 3-5),2,160255,Sam,Selfridge,,50:06.5,,406.89116476816,356.00114210677,
Mens B (CX 3-5),3,152125,Ricky,Jensen,Monster Media,50:11.1,,412.006042742,368.53190585562,
Mens B (CX 3-5),4,162353,Ray,Lee,Big Orange Cycling,50:56.9,,382.04246269422,381.06266960448,
Mens B (CX 3-5),5,191104,David,Krinjak,,52:03.6,,400,393.59343335334,
Mens B (CX 3-5),6,190148,Warren,Sutton,Velo CLub La Grange,52:25.4,,472.82614675745,406.12419710219,
Mens B (CX 3-5),7,177525,John,Wilmanns,Echelon,46:06.5,,485.58111354025,418.65496085105,
Mens B (CX 3-5),8,191093,Odinn,Thorardson,BOOST Cyclesport/Around the Cycle,48:35.7,,400,431.18572459991,
Mens B (CX 3-5),9,35659,Bob,Snyder,Backbone Racing,49:37.6,,462.78815970303,443.71648834876,
Mens B (CX 3-5),10,191105,Michael,Bhatt,Zwift,50:32.5,,400,456.24725209762,
Mens B (CX 3-5),DNF,82062,Roman,Semenov,Don's Bikes,35:56.2,,356.88361662134,481.30877959534,
Mens B (CX 3-5),DNF,164392,Dash,Swinfard,Monster Media Racing,39:08.4,,443.56402018485,481.30877959534,
Mens B (CX 3-5),DNF,148403,Gert-jan,Duine,Echelon,33:40.0,,395.03474988268,481.30877959534,
Single Speed Men A (CX 1-5),1,2204,Paul,Hernandez,The TEAM SoCalCross / RideCX.com,41:43.7,,,,
Single Speed Men A (CX 1-5),2,150629,Brett,Cowan,,42:14.6,,,,
Single Speed Men A (CX 1-5),3,6465,Miguel,Sutter,Celo Pacific,43:28.6,,,,
Single Speed Men A (CX 1-5),4,162353,Ray,Lee,Big Orange,46:02.4,,,,
Single Speed Men B (CX3-5),1,35659,Bob,Snyder,Backbone Racing,46:07.5,,462.78815970303,436.60480154207,
Single Speed Men B (CX3-5),2,57937,Mike,Tsoi,Team Dream,49:05.7,,507.01801783971,460.09914305734,
Single Speed Men B (CX3-5),3,115363,Jason,Shanney,Tres Leches,49:53.9,,485.54316093082,483.5934845726,
Single Speed Men B (CX3-5),4,70802,Dave,Luciani,The TEAM SoCalCross / RideCX.com,42:41.0,,507.08782608787,507.08782608787,
Single Speed Men B (CX3-5),5,68622,Saja,Leesuvat,,43:29.3,,540,530.58216760314,
Single Speed Men B (CX3-5),6,147604,R.lee,Willmore,Celo Pacific,51:14.9,,519.7330990212,554.0765091184,
Single Speed Men B (CX3-5),7,6575,Roger,Jorgensen,Bikeman.com,41:54.4,,523.13407145544,577.57085063367,
Single Speed Women (CX 1-5),1,120794,Lynn,Kennedy,S.W.A.T.,45:37.7,,494.0939155678,442.99910810478,
Single Speed Women (CX 1-5),2,128216,Diana,Sjol,S.W.A.T.,43:37.9,,429.31600077767,468.74752743439,
Single Speed Women (CX 1-5),3,100455,Susannah,Lowber,S.W.A.T.,44:20.3,,553.25377733713,494.495946764,
Single Speed Women (CX 1-5),4,59869,Christina,Probert turner,Turner/ The Team,44:28.3,,401.97596098162,520.24436609361,
Single Speed Women (CX 1-5),5,150621,Rhea,Aldridge,S.W.A.T.,44:43.0,,546.39481661942,545.99278542322,
Single Speed Women (CX 1-5),6,2388,Dorothy,Wong,The TEAM SoCalCross / RideCX.com,37:23.7,,588.44395047204,571.74120475283,
Single Speed Women (CX 1-5),DNF,97454,Adrienne,Allegretti,S.W.A.T.,16:09.5,,440.49146120729,623.23804341205,
Single Speed Women (CX 1-5),DNF,164388,Tamara,Espinet,S.W.A.T.,16:09.5,,585.96372212085,623.23804341205,
Women A:  (CX 1-5),1,59869,Christina,Probert turner,Turner/ The Team,36:35.8,,401.97596098162,369.56205839503,
Women A:  (CX 1-5),2,97454,Adrienne,Allegretti,S.W.A.T.,36:53.6,,440.49146120729,384.18918133114,
Women A:  (CX 1-5),3,128216,Diana,Sjol,S.W.A.T.,37:00.0,,429.31600077767,398.81630426724,
Women A:  (CX 1-5),4,135187,Kristen,Van rooyen,Boost Cyclesport/Around The Cycle,37:16.4,,434.52921470339,413.44342720335,
Women A:  (CX 1-5),5,177548,Marilyne,Faye,Big Orange p/b Beachbody Performance,37:40.3,,444.90388494384,428.07055013946,
Women A:  (CX 1-5),6,126919,Nicole,Meichtry,Big Orange Cycling p/b Beachbody Performance,38:18.7,,418.84050848367,442.69767307556,
Women A:  (CX 1-5),7,63948,Nicole,Brandt,Methods to Winning,39:44.0,,524.15720755425,457.32479601167,
Women A:  (CX 1-5),8,100455,Susannah,Lowber,S.W.A.T.,41:34.3,,553.25377733713,471.95191894778,
Women A:  (CX 1-5),9,120794,Lynn,Kennedy,S.W.A.T.,42:29.5,,494.0939155678,486.57904188388,
Women A:  (CX 1-5),10,150621,Rhea,Aldridge,S.W.A.T.,36:37.4,,546.39481661942,501.20616481999,
Women B (CX 3-5),1,164388,Tamara,Espinet,S.W.A.T.,37:54.1,,,,
Women B (CX 3-5),2,134410,Anatevka,Arguezo,S.W.A.T.,37:53.6,,,,
Women C (CX 5): Beginner,1,191097,Celin,Sanchez,,40:05.8,,,,
Women C (CX 5): Beginner,2,166525,Katherine,Sayre,S.W.A.T.,40:50.4,,,,
Women C (CX 5): Beginner,3,191106,Sondra,Sanford,S.W.A.T,42:26.6,,,,
Women C (CX 5): Beginner,4,190243,Veronica,Huckabee,Big Orange Cycling,45:14.3,,,,
YOUTH Boys age 6-9,1,162342,Elias,Chong,Velo Allegro,18:58.0,,,,
YOUTH Girls Age 6-9,1,162343,Autumn,Luciani,The TEAM SoCalCross,18:37.1,,,,
YOUTH Girls Age 6-9,2,191095,Abigail,Adams,,24:31.4,,,,
