Race Name,Race Date,Category Name,Place,Total Racers,Points
Granogue Cross Verge MAC Series #1,2007-10-20,B Men                        83 starters,34,64,412.86713843885,
Wissahickon Cross Verge MAC Series #2,2007-10-21,B Men                                  77 starters,27,67,398.45083497255,
Nittanny Lion Cross PACX #4,2007-10-28,B Men,4,22,345.6738589019,
Spring Mountain Cyclocross,2007-11-4,Men Category B,3,14,,
Beacon Cyclocross MAC Series #3,2007-11-10,B Men                       55 starters,16,55,345.26066805672,
USGP - Mercer Cup p/b Knapp's Cyclery,2007-11-17,Cat 2/3 Men                                 71    ,32,69,387.94219773357,
Bear Creek Cyclocross Weekend - Day 2 (PACX Series Race 2),2008-09-14,ELITE MEN,4,4,,
Granogue Cross,2008-10-18,B Men,24,84,329.70429610098,
Wissahickon Cross,2008-10-19,B Men presented by 2009 New Jersey State Fair Spec,27,85,366.37749395583,
Whirly Bird Cross,2008-10-25,B Men,5,36,337.87251422032,
Beacon Cross #6 MAC Race Series. ECCC Race #3. NJ Cross Cup,2008-11-8,B MEN (Cat. 234),18,61,339.46143484681,
HPCX ,2008-11-9,Cat 2/3 Men                          75 starters,25,64,370.6916631204,
USGP Mercer Cup Day 1,2008-11-15,Cat 2/3,43,72,414.18262361744,
USGP Mercer Cup Day 2,2008-11-16,Cat 2/3 Men,22,67,340.31311346484,
Granogue Cross UCI C2,2009-10-17,B Men,31,104,390.37213552117,
Wissahickon Cross,2009-10-18,B Men                           ,28,94,380.42394829954,
Beacon Cross,2009-10-31,Cat 2/3/4 Men,44,80,423.48566514398,
USGP Mercer Cup Day 1,2009-11-14,Cat 2/3,30,79,366.8845877379,
Trek Raleigh CX Season Kick Off,2010-10-17,Men Men CX 1/2/3   ,19,29,281.84809094087,
USGP of Cyclocross Day Two,2010-12-5,Cat B,37,68,422.67096371591,
NCCX #13,2011-01-22,Men Cat 3   ,4,14,334.19042043838,
SCC Cyclocross,2011-10-22,Men Cat CX3  ,22,28,436.04284988746,
Lion Cross 2011 (NC Cyclocross Series #2),2011-10-23,Men Cat CX3  00-99,22,37,412.04554675097,
Crossroads Grand Prix,2011-12-4,Men Cat CX3  00-99,39,40,472.71462360353,
Crossroads Grand Prix,2011-12-4,Men Cat CX3  00-99,39,40,472.71462360353,
Wilkesboro Cyclocross ,2011-12-11,Men Cat CX3  00-99,15,30,369.17573657068,
MerryCrossmas part deux,2011-12-18,Men Cat CX3  00-99,7,17,369.05721702315,
NCCX #12,2012-01-21,Men Cat CX3  00-99,24,24,471.92014458367,
NCCX #13 - Series Final,2012-01-22,Men Cat CX3  00-99,1,24,301.53715892806,
Salisbury Cyclocross Race,2012-11-4,Men CX3  ,18,57,379.81812868636,
Wilkesboro Cyclocross Festival Day 2,2012-11-11,Men CX3  ,17,44,393.12873402493,
NCCX # 6,2012-11-17,Men CX3  ,8,35,377.32717064592,
Queen City-Charlotte Cyclocross,2012-12-2,Men CX3  ,14,56,371.86637264968,
Cross Festivus,2012-12-9,Men CX3  ,8,42,369.27676226877,
Five County Cross,2013-01-5,Men CX3  ,5,22,362.74841366298,
Durham Cycles CX Race,2013-10-6,Men CX3/4,11,33,395.77875321999,
Lion Cross,2013-10-20,Men CX3,35,42,481.989806041,
All Hallow's Cyclocross Eve ,2013-10-27,Men  CX3   ,14,40,386.5316840591,
NasCross,2013-11-10,Men  CX3   ,19,29,452.5902876237,
NCCX #13,2014-01-5,Men CX3  ,5,15,380.24479674461,
Biltmore Estate CX - NCCX finals Day 1,2014-01-18,Men CX3  ,13,25,418.54433020941,
Biltmore Estate CX - NCCX Finals Day,2014-01-19,Men CX3  ,9,23,393.81982280051,
US Open of Cyclocross,2014-09-13,Men SM 3,18,29,446.16984077496,
Victory Circle Graphix Boulder Cup,2014-09-14,Men SM 3,18,46,399.55691751142,
Cyclo X Flatirons,2014-09-28,Men SM 3,16,29,416.4740294118,
Cyclo X Valmont,2014-10-19,Men SM 3,18,28,428.27186236446,
Cyclo X Interlocken,2014-10-25,Men SM 3,16,30,423.39874788565,
Salisbury Cyclocross Race,2014-11-9, Men   3,7,44,369.51716604139,
Cyclo X Boulder,2014-11-15,Men SM 3,11,30,400.78378861839,
Cyclo X Louisville,2014-11-22,Men SM 3,30,42,459.63368663177,
Colorado State Cyclocross Championships Day 1,2014-12-14,Men SM 3,28,33,456.30944331513,
Cross of the North Day 3,2015-10-11,Men SM 3,12,17,433.72305912235,
US Open of Cyclocross Day 1,2015-10-17,Men SM 3,24,44,420.32560164405,
US Open of Cyclocross Day 2,2015-10-18,Men SM 3,30,47,443.21135302531,
Cyclo X Flatirons,2015-10-25,Men SM 3,23,33,456.51615623678,
SOCO - Parker Cross,2015-11-28,Men SM 3,DNF,17,462.05218316106,
Rocky Mountain Cyclocross Championships,2015-12-5,Men SM 3,16,25,435.55991825738,
SOCO - Littleton,2015-12-12,Men SM 3,9,14,408.90156622191,
Cyclo X Valmont,2016-09-17,Men SM 3,10,33,372.12179717312,
Jingle Cross Day 1,2016-09-23,Men Masters 35+ Cat3,32,45,487.63209733391,
Cyclo X Flatirons,2016-10-23,Men SM 3,15,23,440.87882100823,
Cyclo X Interlocken,2016-10-30,Men SM 3,DNF,30,479.82566602373,
Primalpalooza,2018-09-30,Men SM 3,15,28,420.69656175123,
Cyclo X Interlocken,2018-10-6,Men SM 3,11,22,401.39180384363,
Alfalfa's ElDora US Open Presented by Black Swift and Panaracer Day 1,2018-10-13,Men SM 3,16,30,412.57264979765,
Cross of the North,2018-11-10,Men SM 3,23,35,423.67443390985,
