Race Name,Race Date,Category Name,Place,Total Racers,Points
Gran Prix of Gloucester Presented by SemEquip #1,2006-10-7,Category:              U19 Juniors                ,11,19,362.82123411978,
Gran Prix of Gloucester Presented by SemEquip #2,2006-10-8,Category:              U19 Juniors               1,14,18,394.66666666667,
DOWNEAST CYCLOCROSS,2006-10-14,Category:                  U19 Juniors          15,7,12,380.5228708745,
DOWNEAST CYCLOCROSS DAY 2,2006-10-15,Category:               U19 Juniors,7,11,315.964562275,
Chainbiter 8.0 Round #3 of the Verge NECCS UCI Category 2,2006-11-4,Category:          U19 Juniors,6,9,,
16th Annual Cycle-Smart International,2006-11-5,Category:      U19 Juniors              16  starte,7,16,369.55919477213,
UNH Campus Cross,2006-11-11,Juniors 10-18,2,11,374.1052255159,
Baystate Cylocross UCI category 2,2006-11-25,Category:   U19 Juniors         14          starte,8,15,378.14443879122,
National Champs Day 2,2006-12-16,Junior Men 17-18          43 Starters             ,19,38,366.2051565747,
National Champs Day 3,2006-12-17,Men's California Giant Strawberry Cup             ,49,50,359.10701308699,
Baystate Cyclocross,2007-11-24,Cat 2/3 Men                                    74 ,2,63,245.10681206836,
Palmer Cyclocross,2007-11-25,Elite (1/2/3),8,14,347.51850907684,
Cross Nationals Day 4,2007-12-16,Collegiate Men,37,113,282.91872172843,
Cross Nationals Day 3,2008-12-13,U23 Men,33,52,327.34474268144,
Cross Nationals Day 4,2008-12-14,Men's D1 Collegiate,15,59,285.15068538935,
Cross Nationals Day 3,2009-12-12,Men U23,18,43,224.5482647544,
Cross Nationals Day 4,2009-12-13,Men - Div 1,17,58,302.56323437724,
MSG Cyclocross #5,2010-10-30,Men Cat 1/2   ,6,16,254.63982745253,
Hawksnest Crossfest NCCX#3,2010-10-31,Men Pro 1/2   ,7,49,205.68552993683,
MSG Cyclocross #6,2010-11-6,Men Cat 1/2   ,2,18,235.13577855841,
MSG Cyclocross #7,2010-11-13,Men Cat 1/2   ,6,13,234.64352413797,
MSG Cyclocross #7,2010-11-13,Men Open Collegiate  ,2,23,256.66882000424,
North Carolina Grand Prix Day 1,2010-11-20,Men UCI Elite Men   ,23,49,229.88740500098,
North Carolina Grand Prix Day 2,2010-11-21,Men UCI Elite Men   ,18,49,214.85352858229,
Cross Nationals Day 4,2010-12-11,Men Open U23 19-22 ,8,37,221.06774708126,
Cross Nationals Day 5,2010-12-12,Men Div 1 Nationals ALL MTB/CX  ,3,66,185.58643431562,
SCC Cyclocross,2011-10-22,Men Elite Men (Pro CX1/2)  ,9,28,232.95510384868,
Salisbury Cyclocross Race,2011-11-6,Men Elite Men (Pro CX1/2)  00-99,9,39,225.09943634619,
Queen City- Charlotte Cyclocross,2011-11-13,Men Elite Men (Pro CX1/2)  ,4,32,207.72820806124,
North Carolina Grand Prix Race #1,2011-11-19,Men UCI Elite Men  00-99,18,43,219.64031548658,
North Carolina Grand Prix Race #2,2011-11-20,Men UCI Elite Men  00-99,14,38,213.55107590496,
Baystate Cyclocross Day 1,2011-11-26,Elite Men,33,33,296.04675588025,
Kingsport Cyclocross Cup UCI Race / MSG #8,2011-12-10,Elite Men (UCI),10,29,210.6814916997,
Wilkesboro Cyclocross ,2011-12-11,Men Elite Men (Pro CX1/2)  ,6,26,197.82672785405,
MerryCrossmas part deux,2011-12-18,Men Elite Men (Pro CX1/2)  00-99,4,26,185.2909181773,
MerryCrossmas part deux,2011-12-18,Men Elite Men (Pro CX1/2)  00-99,6,31,191.07875567914,
Cross Nationals Day 5,2012-01-8,Men Cat 1/2  ,53,87,243.85283684723,
Collegiate Cross Nationals,2012-01-8,Men Div 1 ,9,46,261.70176257096,
MSG CX Series p/b The Town of Unicoi: #5,2012-10-13,CX Pro/1/2,2,15,233.27554368315,
Abby Construction Cyclocross Spectacular,2012-10-24,Men Pro/Cat 1/2/3/4   ,2,23,249.04140153648,
Boone-Town Throw-Down,2012-10-28,Men Elite Men ,7,34,227.73222070884,
Salisbury Cyclocross Race,2012-11-4,Men Elite Men ,3,26,206.9335455823,
Wilkesboro Cyclocross Festival Day 1,2012-11-10,Men Elite Men ,3,8,250.02160571751,
Wilkesboro Cyclocross Festival Day 2,2012-11-11,Men Elite Men ,1,20,213.40784142721,
Northeast Velo Cross,2012-11-17,Category 1/2/3 Men,5,34,221.90222097399,
Boston Road Club Cyclocross Race at Shedd Park,2012-11-18,Pro/1/2/3 Men,9,52,210.99830504782,
Baystate Cyclocross Day 1,2012-11-24,UCI Elite Men,15,42,207.49009187413,
Baystate Cyclocross Day 2,2012-11-25,UCI Elite Men,18,41,225.01784096822,
Mars Hill Cross--MSG Series #7,2012-12-1,Men Cat 1/2  ,5,13,235.3132341488,
Queen City-Charlotte Cyclocross,2012-12-2,Men Elite Men ,9,28,240.20683124783,
MSG CX Series p/b The Town of Unicoi: #8,2012-12-8,CX Pro/1/2,3,17,235.39084976756,
Cross Festivus,2012-12-9,Men Elite Men ,3,28,212.08241951597,
North Carolina Grand Prix ,2012-12-15,Men UCI Elite ,28,34,272.63530527573,
North Carolina Grand Prix Day 2,2012-12-16,Men UCI Elite ,12,30,222.6612007129,
MSG CX Series #6,2013-11-2,CX Pro/1/2,2,16,257.13935678076,
Boone Town Throwdown,2013-11-3,Men Elite  (Pro/CX1/2)   ,3,31,244.1782174828,
NCCX #7,2013-11-16,Men Elite Men,5,20,234.11783216939,
NCCX #6 ,2013-11-17,Men Elite Men,5,20,238.08718525554,
Wilkesboro Cyclocross Festival Day 2,2013-11-24,Men Elite  (Pro/CX1/2)   ,2,26,234.47314616965,
Baystate Cyclocross Weekend Day 1,2013-11-30,UCI Elite Men,15,47,219.6760762684,
Baystate Cyclocross Weekend Day 2,2013-12-1,UCI Elite Men,16,48,220.65683754945,
Salisbury Cyclocross Race,2013-12-8,Men Elite  (Pro/CX1/2)   ,2,23,219.9578620194,
North Carolina Grand Prix Day 1,2013-12-14,Men UCI Elite,11,44,197.75275510552,
North Carolina Grand Prix Day 2,2013-12-15,Men UCI Elite,27,41,273.88400061697,
Boonetown Throwdown,2014-11-2, Men  Elite  Pro/1/2,1,27,216.73095662672,
Greenville CX Cup ,2014-11-8, Men  Elite   1/2,1,3,,
Salisbury Cyclocross Race,2014-11-9, Men  Elite  Pro/1/2,1,24,211.01594176421,
North Carolina Cylocross State Championships &#x28;NCCX #6&#x29;,2014-11-15, Men  Elite  Pro/1/2,2,20,222.58203532618,
Lion Cross 2014,2014-11-16, Men  Elite  Pro/1/2,2,22,231.50516386466,
Queen City Cyclocross,2014-11-23,Men  Elite  Pro/1/2,2,23,226.53252445833,
Baystate Cyclocross Weekend Day 1,2014-11-29,UCI Elite Men,23,54,246.04128334696,
Baystate Cyclocross Weekend Day 2,2014-11-30,UCI Elite Men,18,51,236.23230585995,
Statesville Grand Prix,2014-12-7,Men  Elite  Pro/1/2,2,26,219.4799937634,
North Carolina Grand Prix Day 1,2014-12-13,Men Elite UCI,12,48,214.52432728253,
North Carolina Grand Prix Day 2,2014-12-14,Men Elite UCI,11,48,214.45581068802,
Tanglewood CX 2015 by Cycletherapy,2015-01-3,Men  Elite  Pro/1/2,1,12,219.2514101705,
GSO CX 2015 NCCX #13,2015-01-4,Men  Elite  Pro/1/2,1,13,221.71933390683,
Biltmore Estate CX - NCCX Series Finals Day 1,2015-01-17,Men  Elite  Pro/1/2,4,26,226.26893142979,
NCCX Race #4,2015-10-31,Men  Pro/Cat 1/2,3,16,235.06685079864,
NCCX Race #5,2015-11-1,Men  Pro/Cat 1/2,2,20,223.73227878424,
MSG Cyclo-cross Series 5,2015-11-7,Pro/Cat 1/2,1,6,225.67725260309,
NCCX Race #6,2015-11-8,Men  Pro/Cat 1/2,5,25,244.18937128185,
Boston Road Club CX at Shedd Park,2015-11-15,Men Cat 1/2/3,8,36,249.82563810687,
NCCX Race #9,2015-11-22,Men  Pro/Cat 1/2,11,28,280.72531222359,
NECX BAR Finals,2015-11-29,Men 1/2/3,7,47,246.8509588083,
NCCX Race #10,2015-12-6,Men  Pro/Cat 1/2,6,25,248.59896412417,
SpartanCross,2016-09-17,Men senior 18+ Cat 1/2,2,8,243.72395180094,
Cycle Haus Carolina Cyclocross Omnium Saturday,2016-10-1,Men CAT 1/2,1,11,244.26561983685,
NCCX Race #1 Lenior,2016-10-15,Men  Pro/Cat 1/2,7,26,245.21112955101,
NCCX Race #2 Boone ,2016-10-16,Men  Pro/Cat 1/2,6,29,248.24428153641,
NCCX Race #5 Winston Salem,2016-10-30,Men  Pro/Cat 1/2,6,18,251.14381088902,
NCCX Race #6 Durham,2016-11-5,Single Speed,1,16,250.2779038159,
NCCX Race #6 Durham,2016-11-5,Men  Pro/Cat 1/2,7,19,290.22619687903,
NCCX Race #7 Raleigh,2016-11-12,Men  Pro/Cat 1/2,7,15,281.00830580533,
NCCX Race #8 Salisbury,2016-11-13,Men  Pro/Cat 1/2,6,24,271.08426605378,
NCCX Race #10 Charlotte,2016-12-4,Men  Pro/Cat 1/2,14,31,289.92996153689,
NCCX Race #11 ,2016-12-10,Single Speed,2,19,300.61948598349,
NCCX Race #12,2016-12-11,Men UCI C2 Cat 1/2,14,27,272.42923736044,
NCCX Race #13 Statesville,2016-12-18,Men  Pro/Cat 1/2,6,22,232.05792650824,
NCCX Race #4 Lenoir,2017-10-28,Men Pro/Cat 1/2,9,15,297.29875498093,
NCCX Race #5 Boone,2017-10-29,Men Pro/Cat 1/2,3,16,248.0361496921,
SpartanCross,2017-11-4,Men Senior 15+ Cat 1/2/3,1,4,,
NCCX Race #7 Davidson,2017-11-11,Men Pro/Cat 1/2,3,11,244.60734181297,
NCCX Race #8 Salisbury,2017-11-12,Men Pro/Cat 1/2,6,19,247.82313761279,
NCCX Race #9 Winston Salem,2017-11-19,Men Pro/Cat 1/2,4,22,237.84932027036,
Secret Squirrel,2017-11-25,Elite Men,6,28,247.64362121337,
NCCX Race #10 Charlotte,2017-12-3,Men Pro/Cat 1/2,13,20,316.7361072444,
NCGP Day 1,2017-12-9,Men UCI C2 Cat 1/2,12,25,250.77604247458,
NCGP Day 2,2017-12-10,Men UCI C2 Cat 1/2,10,20,250.77463456184,
NCCX #13 Pinehurst,2017-12-17,Men Pro/Cat 1/2,7,18,261.919275733,
NCCX 2018 Race #1 Sanford,2018-10-13,Men Pro/Cat 1/2,7,25,259.57418186053,
NCCX 2018 Race #2 Raleigh,2018-10-14,Men Pro/Cat 1/2,4,25,232.69396251517,
NCCX 2018 Race #5 Boone,2018-10-28,Men Pro/Cat 1/2,5,16,263.85243007319,
NCCX 2018 Race #6 Pinehurst,2018-11-4,Men Pro/Cat 1/2,2,15,243.29532176341,
NCCX 2018 Race #7 Gibsonville,2018-11-10,Men Pro/Cat 1/2,7,17,286.33645707034,
NCCX 2018 Race #8 Winston Salem,2018-11-11,Men Pro/Cat 1/2,5,22,255.5418087875,
NCCX 2018 Race #9 Harrisburg,2018-11-18,Men Pro/Cat 1/2,DNF,15,421.27582862693,
Secret Squirrel CX,2018-11-24,Elite Men,9,32,264.84503391072,
Warren Wilson College Cyclcross/SECCC Championship,2018-12-1,Men Open CAT Open,2,11,278.34387410527,
NCCX 2018 Race #10 Salisbury,2018-12-2,Men DP Pro/Cat 1/2,6,20,253.41931060491,
NCCX Race #11- HENDERSONVILLE - NCGP,2018-12-8,Men Pro C2 Pro/Cat 1/2,11,28,239.59293481755,
2018 US Cyclocross Nationals 18.2 Day 1,2018-12-11,Men Non-Championship 2339,2,36,246.85901579007,
2018 US Cyclocross Nationals 18.2 Day 2,2018-12-12,Men Master 30-34 Cat 1/2/3,4,27,242.46835038671,
Virginia's Blue Ridge GO Cross ,2019-08-31,Men Procx C2 Pro/Cat 1/2,17,37,270.72336801095,
Virginia's Blue Ridge GO Cross ,2019-09-1,Singlespeed,1,20,273.19779358634,
2018 Asheville Cyclocross Series,2019-09-8,Mens A,3,21,232.98630492551,
Grant Park CX,2019-10-6,Men Cat 1/2,3,25,239.11171917711,
NCCX 2019 Race #3 Raleigh,2019-10-20,Men Pro/Cat 1/2,4,12,283.46778552432,
NCCX 2019 Race #5 Boone,2019-10-27,Men Pro/Cat 1/2,4,12,261.10530215355,
Across the Beeriers,2019-11-2,Men CAT 1/2,10,20,285.88433752244,
NCCX 2019 Race #6 Winston Salem,2019-11-3,Men Pro/Cat 1/2/3,8,21,291.85953773122,
NCCX 2019 Race #7 Sanford,2019-11-9,Men Pro/Cat 1/2,2,13,258.73822627106,
NCCX 2019 Race #8 Pinehurst,2019-11-10,Men Pro/Cat 1/2,2,16,241.89446673382,
NCCX 2019 Race #9 Charlotte,2019-11-17,Men Pro/Cat 1/2,7,16,278.75965961042,
NCCX Race #10 Hendersonville - NCGP - Day 1,2019-11-23,Men Pro C2 Pro/Cat 1/2/3,11,30,245.42728786263,
NCCX Race #10 Hendersonville - NCGP - Day 1,2019-11-23,Men Pro/Cat 1/2,5,20,306.81506865749,
NCCX Race #11 Hendersonville - NCGP - Day 2,2019-11-24,Men Procx C2 Pro/Cat 1/2,12,26,260.48178410745,
NCCX Race #11 Hendersonville - NCGP - Day 2,2019-11-24,Men Pro/Cat 1/2,5,15,280.24703933448,
Secret Squirrel CX,2019-11-30,Elite Men,3,44,229.58258966024,
2019 USA Cycling Cyclocross Nationals ,2019-12-11,Men Masters 30-34 Cat 1/2/3,1,29,215.61087076562,
2021 NCCX Race #4 Davidson - pb BMW,2021-10-23,Men Pro/Cat 1/2/3,3,14,261.82661460561,
2021 NCCX Race #7 Newton - pb BMW,2021-11-6,Men Pro/Cat 1/2/3,7,15,311.0335295435,
2021 NCCX Race #8 Hickory - p/b BMW,2021-11-7,Men Pro/Cat 1/2/3,6,13,286.54021273627,
NCCX Race #9 Charlotte - p/b BMW,2021-11-14,Men Pro/Cat 1/2/3,8,17,294.46752421337,
2021 North Carolina Grand Prix - Race #1 pb Hunter Subaru,2021-11-20,Men Pro/Cat 1/2/3,30,40,317.70424904381,
2021 North Carolina Grand Prix - Race #2 pb Hunter Subaru,2021-11-21,Men Pro/Cat 1/2/3,27,42,299.7605783005,
2021 USA Cycling Cyclocross National Championships,2021-12-8,Men Masters 30-34 Cat 1/2/3,8,15,296.01300425541,
2022 NCCX Race #6 Hickory - pb BMW,2022-11-6,Men Pro/Cat 1/2/3,5,16,275.5026316817,
NCCX Race #7 Davidson -pb BMW,2022-11-12,Men Pro/Cat 1/2/3,7,17,306.98258113744,
NCCX Race#8 Midland -pb BMW,2022-11-13,Men Pro/Cat 1/2/3,7,13,275.30010439026,
North Carolina Grand Prix - Race #1 pb Hunter Subaru,2022-11-19,Single Speed Open,12,20,416.77739027905,
North Carolina Grand Prix - Race #2 pb Hunter Subaru,2022-11-20,Single Speed Open,3,17,286.97260118767,
USA Cycling Cyclocross National Championships Day 2,2022-12-7,Men Master 30-34 Cat 123,9,16,309.77714498626,
2020 NCCX Race #7 Midland,2023-11-5,Men Pro/Cat 1/2/3,5,15,275.75038672262,
2023 NCCX Race #8 Gibsonville,2023-11-12,Men Pro/Cat 1/2/3,DNF,14,415.13227045008,
2023 North Carolina Grand Prix R#1 &amp; R#2,2023-11-18,Single Speed Open,2,24,293.62434709348,
2023 North Carolina Grand Prix R#1 &amp; R#2,2023-11-19,Single Speed Open,5,23,319.64203724999,
2023 USA Cycling Cyclocross National Championships,2023-12-6,Men 35-39 Cat 1/2/3,6,15,278.20293218518,
