First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Meredith,Miller,US Open of Cyclocross Day 1,2016-10-15,Women UCI C2 Cat 1/2,5,31,311.39112717019,
Peter,Gast,Mad Anthony CX,2015-11-14,Men Sport 35-44 Cat 4/5,15,17,610.13410800167,
Peter,Gast,The Derby City Cup Day 1,2015-11-7,Men Cat 4/5,49,53,642.00707462768,
Gavin,Haley,West Sacramento Cyclocross Grand Prix &#x28;WSCXGP&#x29;,2015-09-12,Men Open,2,33,209.62918302599,
Erik,Solberg,MFG #6: Woodland Park,2013-11-10,Junior Boys 1996-1997,37,89,722.0254739853,
Erik,Solberg,SCCA/Starbuck Gran Prix,2013-10-27,Clydesdales (200 lbs +),16,20,664.46899840421,
Erik,Solberg,MFG #4:  Magnusson Park,2013-10-20,Clydesdales (200 lbs +),15,19,637.87343035193,
Erik,Solberg,MFG #3: GP Robert Trombley,2013-10-6,Junior Boys 1996-1997,50,71,481.68518641423,
Erik,Solberg,MFG #2:  Lake Sammamish GP,2013-09-29,Clydesdales (200 lbs +),11,18,620.78817368891,
Erik,Solberg,MFG #1:  Kick-Off Cross,2013-09-8,Beginning Men,25,28,692.75465345097,
Erik,Solberg,MFG #6: Woodlawn Park,2012-11-11,BEGINNERS - MEN,39,58,575.06202350708,
Erik,Solberg,MFG #5: SCCA Starbucks GP,2012-10-27,BEGINNERS - MEN,18,24,573.75,
Erik,Solberg,MFG #4:  Magnuson Park ,2012-10-21,BEGINNERS - MEN,35,41,603.94736842105,
Christopher,Woodruff,SoCalCross Prestige Series #11:  Velocity Cross,2011-11-13,Masters Men B 35+,24,34,497.54128228649,
Matt,Demicco,Arizona State Championships,2010-12-19,MEN CATEGORY 4,6,10,540,
Zane,Godby,Boulder Cup,2010-10-31,Junior Men 17-18,2,7,294.76825715349,
Scott,Rittschof,SoCalCross Prestige Series #8,2010-10-31,Men 4,27,27,719.2766556581,
Zane,Godby,Colorado Cross,2010-10-30,Junior Men 17-18,2,7,285.75010331484,
Zane,Godby,Boulder CX#2 Interlocken,2010-10-9,MEN OPEN,17,55,228.25927579352,
Zane,Godby,Frisco CX 1,2010-10-2,MEN OPEN,4,28,210.13766837118,
Zane,Godby,Boulder CX Series #1 Xilinx,2010-09-25,MEN OPEN,7,32,211.00702063812,
