Race Name,Race Date,Category Name,Place,Total Racers,Points
Jackson Park,2008-09-21,Men - Cat 4 - A,37,54,567,
Hopkins Cross ,2008-10-5,Men - Cat 4 - A,25,45,547.36363636364,
Hawthorne Woods,2008-10-12,Men - Cat 4 - A,42,48,597.375,
Jackson Park,2009-09-21,Cat 4,41,76,547.73794241714,
Hopkins Cross,2009-10-4,Men - Cat 4a,69,75,621.78159402972,
Chi Cross Cup #1 - Jackson Park,2010-09-19,Men 4   ,47,75,573.49267383182,
Elvis Cross,2010-10-10,Men Cat 4   ,45,67,594.25681830302,
Elvis Cross,2010-10-10,Men Masters  30-99 ,62,76,583.43643633117,
Jackson Park Cyclocross,2011-09-18,Men Cat 1/2/3/4 Masters 40-99,54,69,493.56222958292,
Hopkins Cross,2011-10-2,Men Cat 1/2/3/4 Masters 40-99,42,58,508.63105113077,
Beverly Bike VeePak - Dan Ryan Woods,2011-10-9,Men Cat 4B  ,16,86,440.83722828315,
Beverly Bike VeePak - Dan Ryan Woods,2011-10-9,Men Cat 1/2/3/4 Masters 40-99,46,62,548.77843746183,
Carpenter Park Cyclocross,2011-10-16,Men Cat 1/2/3/4 Masters 30-99,47,69,478.52342532965,
Beverly Bike VeePak - Dan Ryan Woods CCC#3,2013-10-13,Cat 4,81,98,660.2478616975,
Beverly Bike VeePak - Dan Ryan Woods CCC#3,2013-10-13,Cat 1/2/3/4/5 Masters 30+,59,67,577.0116657706,
Indian Lakes Resort CX Race,2013-11-16,Men Cat 1/2/3/4/5 Masters 30+,54,59,660.31208721735,
