Race Name,Race Date,Category Name,Place,Total Racers,Points
CCCX 6,2012-12-2,Men  Junior 10-14,DNF,7,735.47855052283,
Bay Area Superprestige #5,2012-12-9,Junior Men 10-14,9,11,739.72554950818,
Sacramento CX Lagoon Valley Park,2013-09-21,Men B Junior,10,10,581.42437517241,
BASP cyclocross - CandleStick Day 1,2014-11-22,Jr Men 10-14,6,8,634.29169585454,
Kitten of Vallejo,2014-12-6,Junior 10-14,2,4,,
SacCX Race #6  Lange Twins Winery (NorCal District Championships),2014-12-14,Junior Men 13-14,3,3,,
CCCX CYCLOCROSS #8 - MONTEREY,2015-01-3,JUNIOR MEN 10-14 600-699,5,8,642.14584792727,
CCCX Cyclocross Series #2,2015-09-13,JUNIOR MEN 10-14,4,9,634.28423888021,
Superpro CX - Oakland,2015-10-10,Junior 10-14,9,14,669.52379740705,
Sierra Point Night Cross,2015-11-7,Juniors 10-14,7,9,684.19828987864,
Central Coast CX #4,2016-09-18,Junior Boys 15-18,5,6,572.34881735394,
CCCP - CycloCross @ Coyote Point,2016-12-4,Junior Men 15-18,4,5,,
