Race Name,Race Date,Category Name,Place,Total Racers,Points
Hood River Double Cross Day Two,2013-09-15,Junior Men 10-12,13,17,665.95278830144,
Future Cross,2013-09-22,Junior Men,DNF,9,577.61489884685,
Grand Prix Erik Tonkin: Heiser Farm CX,2013-10-5,Junior Men 10-12,12,20,586.24890842862,
Cross Crusade: PIR Heron Lakes,2013-10-20,Junior Men,69,81,580.01201820254,
Cross Crusade: Deschutes Brewery Day One,2013-10-26,Junior Men 10-12,18,22,594.76415587589,
Cross Crusade: Washington County Fair Complex,2013-11-3,Junior Men 10-12,25,33,623.88501466918,
OBRA CX Championships: GPET: Pedalers At The Poor Farm CX @ Edgefield,2013-11-9,Junior Men 10-12,8,19,522.80983995279,
Cross Crusade: PIR Infield,2013-11-10,Junior Men,52,69,542.82731611274,
Redmond Golf Cross,2013-11-30,Junior Men,3,4,,
GPRT: Hood River Double Cross Day One,2014-09-13,Junior Men Overall,18,22,539.0336893048,
GPRT: Hood River Double Cross Day One,2014-09-13,Junior Men 10-12,8,12,547.35223720483,
Hood River Double Cross Day Two,2014-09-14,Junior Men 10-12,10,17,520.00308050196,
GPRT: Zaaldercross,2014-09-20,Junior Men 10-12,11,16,547.34273706522,
Battle at Barlow,2014-09-28,Junior Men 10-12,8,14,575.03735863726,
Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Junior Men 10-12,13,23,575.4747858825,
Cross Crusade: Heron Lakes,2014-10-19,Junior Men 10-12,18,37,550.68865729008,
Cross Crusade: Deschutes Brewery Day One,2014-11-1,Junior Men 10-12,20,24,611.50573512892,
Junior Cross Series @ Corn Cross,2015-09-13,Junior Men,34,56,438.33532492821,
Junior Cross Series @ Corn Cross,2015-09-13,Junior Men 10-12,9,27,572.54490168857,
Cross Crusade: Deschutes Brewery Day One,2015-10-31,Junior Men,35,52,496.20607744718,
Cross Crusade: Deschutes Brewery Day One,2015-10-31,Junior Men 10-12,8,23,477.71865163291,
MBSEF Thrilla Cyclocross Series,2016-09-7,Junior Men,6,9,450.29388540178,
River City Bicycles Cyclocross Crusade #3,2016-10-15,Men Runners,6,17,,
Harvest Cyclocross Series: Heiser Farm CX,2022-10-1,Singlespeed Open,40,46,521.54083048499,
'Cross Crusade - PIR Infield,2022-10-23,Singlespeed Open,70,75,547.42598634799,
