Race Name,Race Date,Category Name,Place,Total Racers,Points
Sacramento Cyclocross Race #1 (Lakeside Church),2019-10-5,Men C35+,9,20,520.94407796462,
Sacramento Cyclocross Race #3 (Miller Park),2019-10-26,Men C35+,10,19,540,
Sacramento Cyclocross Race #4 (Lembi Park),2019-11-3,Men C35+,9,17,540,
Sacramento Cyclocross Race #5 (Granite Beach),2019-11-16,Men C35+,7,15,504.32077658097,
Sacramento Cyclocross Race #7 (Gibson Ranch Park),2019-12-14,Men C35+,7,14,509.55129947774,
Sacramento Cyclocross Race #8 (Johnson Springview Park),2019-12-21,Men C35+,7,12,512.30589305416,
Sacramento Cyclocross Race #3 (Orangevale),2021-10-24,Men B35+,12,14,545.74467807762,
Sacramento Cyclocross Race #5 (Maidu),2021-11-21,Men B35+,12,14,555.32673439812,
Sacramento Cyclocross Race #4 - District Church,2022-11-5,Men C35+,10,18,531.74069097803,
Sacramento Cyclocross Race #1 - Lakeside,2023-09-30,Men C35+,7,10,569.78444300584,
Sacramento Cyclocross Race #2 - Orangevale,2023-10-14,Men C35+,9,15,553.1085023063,
Sacramento Cyclocross Race #3 - Sunset Whitney,2023-11-4,Men C35+,8,16,519.21897477757,
Sacramento Cyclocross Race #4 - Rusch Park,2023-11-18,Men B35+,9,9,504.09612148405,
Sacramento Cyclocross Race #5 - Lembi Park,2023-11-19,Men B35+,12,12,500.6265917243,
