Race Name,Race Date,Category Name,Place,Total Racers,Points
Rapha Portland Trophy Cup #6,2015-10-6,Beginner Men,17,25,575.54943323976,
Cross Crusade: Alpenrose,2015-10-10,Beginner Men,29,57,548.55398304279,
Cross Crusade: Alpenrose,2015-10-11,Beginner Men,15,57,487.08130884509,
Blind Date at the Dairy #5,2015-10-14,Beginner Men,22,49,528.3085898006,
Cross Crusade: Barton Park,2015-11-8,Beginner Men,12,47,475.1111888339,
Cross Crusade: Portland International Raceway Day One,2015-11-14,Beginner Men,22,68,489.74816064596,
Cross Crusade: Portland International Raceway Day Two,2015-11-15,Beginner Men,15,51,481.44295639187,
Portland Trophy Cup,2016-09-6,Men 3/4,27,40,522.86386656292,
Portland Trophy Cup,2016-09-13,Men 3/4,29,37,504.98964647908,
Portland Trophy Cup #3,2016-09-20,Men 3/4,DNF,41,588.04067064305,
Portland Trophy Cup #4,2016-09-27,Men 3/4,32,35,533.30673417692,
Portland Trophy Cup #5,2016-10-4,Men 3/4,26,35,519.83082201886,
River City Bicycles Cyclocross Crusade #1,2016-10-8,Men 4,54,63,587.47661586014,
River City Bicycles Cyclocross Crusade #2,2016-10-9,Men 4,50,54,626.08854983084,
River City Bicycles Cyclocross Crusade #3,2016-10-15,Men 4,34,37,623.1422777744,
River City Bicycles Cyclocross Crusade #4,2016-10-16,Men 4,25,25,656.89227180685,
River City Bicycles Cyclocross Crusade #8,2016-11-13,Men 4,30,41,538.20216210267,
Corn Cross 1,2017-09-10,Men 4,9,13,495.2778996834,
Portland Trophy Cup,2017-09-12,Men 3/4,33,50,466.67304489934,
Portland Trophy Cup,2017-09-19,Men 3/4,36,48,507.12751416973,
Portland Trophy Cup #3,2017-09-26,Men 3/4,38,44,543.10032121548,
Portland Trophy Cup #4,2017-10-3,Men 3/4,37,52,523.95473893762,
River City Bicycles Cyclocross Crusade: Cascade Locks,2017-10-15,Men 4,22,31,517.74022484661,
River City Bicycles Cyclocross Crusade: PIR: Heron Lakes,2017-10-22,Men 4,26,38,526.45977638163,
River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Men 4,26,34,535.82070558861,
River City Bicycles Cyclocross Crusade: Bend Day Two,2017-10-29,Men 4,16,29,490.63345306188,
River City Bicycles Cyclocross Crusade: Bend Day Two,2017-10-29,Singlespeed,50,83,458.47754514939,
River City Bicycles Cyclocross Crusade: Barton Park,2017-11-12,Singlespeed,86,103,548.89897344367,
Portland Trophy Cup,2018-09-4,Open 3/4,43,55,507.93676465245,
Portland Trophy Cup,2018-09-11,Open 3/4,44,58,522.81490345844,
Portland Trophy Cup,2018-09-18,Open 3/4,47,55,531.84297506019,
Portland Trophy Cup,2018-09-25,Open 3/4,38,45,555.12396833012,
Portland Trophy Cup,2018-10-2,Open 3/4,50,56,537.42050410977,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Men 4,32,35,557.08240376209,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 2,2018-10-7,Men 4,31,40,564.58236066604,
River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Men 4,26,34,559.08413323574,
River City Bicycles Cyclocross Crusade: Cascade Locks,2018-10-28,Men 4,26,30,544.07856905131,
Cyclocross Crusade: Heron Lakes,2019-10-20,Clydesdale,25,26,721.22706510159,
