Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Juniors 10-14,1,110637,Elijah,Shipp,ROGUE VELO RACING,,400011,650,538.50235428745,
Juniors 10-14,2,65877,Casey,Fulton,ROGUE VELO RACING,,338102,566.68797796479,557.08529523954,
Juniors 10-14,3,110638,Grace,Sheehy,DOMINION CYCLING AND TRI,,388474,650,575.66823619164,
Juniors 10-14,4,97971,Samantha,Mckinnon,ENDORPHIN FITNESS CYCLING TEAM,,384645,659.05614764196,594.25117714373,
Juniors 10-14,5,80789,Haydn,Miller,ROGUE VELO RACING,,390215,600.59654454395,612.83411809582,
Juniors 10-14,6,85393,David,Carey,FAT FROGS RACING,,403121,556.73277395188,631.41705904791,
Juniors 10-14,7,65876,James,Lloyd,ROGUE VELO RACING,,361365,617.4791894546,650,
Juniors 10-14,8,110639,Caleb,Nevins,TIDEWATER CHALLENGE,,410739,650,668.58294095209,
Juniors 10-14,9,110640,Coleson,Lindsey,ENDORPHIN FITNESS,,384407,650,687.16588190418,
Juniors 10-14,10,93402,Autumn,Bartels,,,407867,676.74143467668,705.74882285627,
Juniors 10-14,11,93403,Anna,Powell,ALTIUS CYCLING TEAM,,413474,680.98457080588,724.33176380836,
Juniors 10-14,12,122281,Sean,Hughes,DELETE,,429264,561.8532876782,742.91470476046,
Juniors 10-14,13,97972,Reagan,Miller,ROGUE VELO RACING,,401689,709.57931590911,761.49764571255,
JUNIORS 15-18,1,65875,Thomas,Carey,FAT FROGS RACING,,309307,529.98219122228,436.60062631811,
JUNIORS 15-18,2,65874,Chris,Lloyd,ROGUE VELO RACING,,332566,450.74967559362,453.26729298478,
JUNIORS 15-18,3,93406,Matthew,Piper,ENDORPHIN FITNESS,,281536,474.60355424447,469.93395965145,
JUNIORS 15-18,4,110624,Stone,Dyson,ENDORPHIN FITNESS,,319136,370,486.60062631811,
JUNIORS 15-18,5,97969,Ryan,Patton,DOMINION CYCLING AND TRI,,393657,532.97248845286,503.26729298478,
JUNIORS 15-18,6,110625,Micah,Schaubach,ROGUEVELO RACING,,338304,370,519.93395965145,
JUNIORS 15-18,7,93401,Christopher,Carey,FAT FROGS RACING,,334240,632.46173684205,536.60062631811,
Men  1/2/3,1,2984,Greg,Wittwer,C3-TWENTY20 CYCLING CO.,,111687,223.1265369638,233.50792646638,
Men  1/2/3,2,71618,Jimmy,Picard,CUTAWAY USA P/B BLACK HAND COFFEE CO,,361553,220,259.78466731752,
Men  1/2/3,3,49346,Adam,Croft,ALAN N.A. CYCLING TEAM,,306523,381.01908585872,286.06140816865,
Men  1/2/3,4,26060,Chris,Jones,BON SECOURS CYCLING PB ENDORPHIN FITNESS,,333188,468.98469330996,312.33814901979,
Men  1/2/3,5,89292,Scott,Pendleton,,,274072,220,338.61488987092,
Men  1/2/3,6,20759,Cameron,Holland,BATTLEY DUCATI-SPOKES ETC P/B DISTRICT TACO,,16527,338.01599022437,364.89163072206,
Men  1/2/3,7,3762,Dave,Chamblin,,,,375.98540158368,391.16837157319,
Men  1/2/3,8,58505,Nicholas,Tempest,Tri Power,,328886,385.29522976986,417.44511242433,
Men  1/2/3,9,12215,Stuart,Louder,CUTAWAY USA P/B BLACKHAND COFFEE CO,,221655,353.79785986044,443.72185327547,
Men  1/2/3,10,35139,Michael,Baldwin ii,LOOKING FOR BABY MOMMAS,,295123,392.01788922686,469.9985941266,
Men  1/2/3,DNF,2616,Michael,Hosang,STEEL MOUNTAIN CYCLING,,205055,341.05827659438,496.27533497774,
Men  1/2/3,DNF,91247,Elwood,Glass,CUTAWAY USA P/B BLACKHAND COFFEE CO,,352118,418.40716669278,496.27533497774,
Men  1/2/3,DNF,41143,Mike,Runnals,James River Velo Sport (JRVS),,197243,220,496.27533497774,
Men  3/4,1,110621,John,Kruegler,CUTAWAY USA P/B BLACK HAND COFFEE CO.,,380972,400,335.43497940743,
Men  3/4,2,3759,Jim,Fisher,Design Physics Racing,,75073,399.06606521413,346.33761658229,
Men  3/4,3,7800,Chris,Scales,Celerity Cycling,,174691,384.82209740031,357.24025375715,
Men  3/4,4,44074,Benjamin,Toll,Arrow Bicycle,,323984,358.9564662496,368.14289093201,
Men  3/4,5,8007,Mike,King,,,244923,413.88048801636,379.04552810687,
Men  3/4,6,65870,Eric,Crandell,Rogue Velo Racing,,334202,441.16730951003,389.94816528173,
Men  3/4,7,93412,Westyn,Wilhelm,Celerity Cycling p/b Brooks Systems,,406408,444.46135115603,400.85080245659,
Men  3/4,8,99920,Tracy,Michaud,,,197927,557.52413987753,411.75343963145,
Men  3/4,9,33760,Samuel,Park,RICHMOND BICYCLE STUDIO,,388067,475.12255492665,422.65607680631,
Men  3/4,10,93409,Brian,Shields,TEAM CARYTOWN BICYCLE COMPANY,,231148,404.28993531382,433.55871398117,
Men  3/4,11,49341,John,Emanuel,CARYTOWN BICYCLE COMPANY,,326742,470.78211652941,444.46135115603,
Men  3/4,12,93411,Roy,Caris,Rogue Velo Racing,,448246,473.65480799187,455.36398833089,
Men  3/4,13,73726,Andrei,Pugachev,RICHMOND BICYCLE STUDIO RACING,,342142,473.43029253029,466.26662550575,
Men  3/4,14,80782,Daniel,Hockenberger,,,230688,523.95054501108,477.16926268061,
Men  3/4,15,66858,Trent,Simmons,RICHMOND VELO SPORT,,223490,400,488.07189985547,
Men  3/4,16,83783,Lester,Brown,Team 3Sports,,302719,486.32646864461,498.97453703034,
Men  3/4,17,6403,Joshua,Goyet,VIRGINIA BEACH WHEELMEN,,58274,543.6023595504,509.8771742052,
Men  3/4,18,110622,Anthony,Wheeler,Team Carytown Bicycle Company,,400768,400,520.77981138006,
Men  3/4,19,105185,Andreas,France,VCU,,335386,690.80728244619,531.68244855492,
Men  3/4,20,11861,Rob,Martin,Michelob Ultra - Big Shark Racing Team,,22627,400,542.58508572978,
Men  3/4,21,19215,Joe,Notarnicola,ALTIUS CYCLING TEAM,,148076,565.50561373434,553.48772290464,
Men  3/4,DNF,93408,Stephen,Smiley,,,393130,422.66506131418,564.3903600795,
Men  3/4,DNF,89292,Scott,Pendleton,,,274072,400,564.3903600795,
Men  35+,1,74011,David,Sellars,CARDINAL BICYCLE,,177204,353.05396703552,387.95370429498,
Men  35+,2,99920,Tracy,Michaud,,,197927,557.52413987753,397.95370429498,
Men  35+,3,91246,David,Reid,BON SECOURS CYCLING PB ENDORPHIN FITNESS,,,535.37697977267,407.95370429498,
Men  35+,4,64193,Daryl,Grissom,Celerity Cycling p/b Brooks Systems,,250286,387.53316069817,417.95370429498,
Men  35+,5,2682,Kevin,Horvath,Rogue Velo Racing,,143936,446.3382276291,427.95370429498,
Men  35+,6,110623,Trae,Duty,EAST COAST BICYCLES,,,330,437.95370429498,
Men  35+,7,30358,Michael,Phillips,,,111287,304.54915520641,447.95370429498,
Men  35+,8,2195,Michael,Seek,ROGUE VELO RACING,,123810,393.72785373998,457.95370429498,
Men  35+,9,80780,Chuck,Miller,ROGUE VELO RACING,,162848,488.80318895696,467.95370429498,
Men  35+,10,7808,Nathan,Ayers,Full Spectrum Racing Virginia,,268808,641.07643421678,477.95370429498,
Men  35+,DNF,16732,Matthew,Cox,,,413706,558.34040445657,487.95370429498,
Men  45+,1,20004,Brent,Williamson,RUN RIDE RACE,,38442,363.00228767267,305.23110520812,
Men  45+,2,49361,Robert,Suydam,Team Carytown Bicycle Company,,145433,348.60246527613,326.29886194667,
Men  45+,3,4271,Jimmy,Deaton,ROGUE VELO RACING,,8975,362.96687389741,347.36661868522,
Men  45+,4,2217,Fred,Wittwer,C3 TWENTY 20 CYCLING,,38738,351.31709210563,368.43437542377,
Men  45+,5,66851,Tim,Powell,TEAM NOVO NORDISK,,55876,431.63764563941,389.50213216231,
Men  45+,6,4276,Jerry,Hadley,ROGUEVELO RACING,,155623,443.77913684789,410.56988890086,
Men  45+,7,58795,Frank,Smith,MAD ALCHEMY / VERGE GRASSROOTS TEAM,,52758,417.70734721662,431.63764563941,
Men  45+,8,65867,Jason,Lloyd,ROGUE VELO RACING,,228356,523.02468832577,452.70540237796,
Men  45+,9,80769,Thomas,Craney,RUNRIDERACE,,374416,519.83715159743,473.77315911651,
Men  45+,10,49352,Mark,North,RUNRIDERACE,,26264,449.7934329588,494.84091585506,
Men  45+,11,93409,Brian,Shields,TEAM CARYTOWN BICYCLE COMPANY,,231148,404.28993531382,515.90867259361,
Men  45+,12,73973,Mark,Milby,TPC P/B CONTES FITNESS,,258558,540,536.97642933216,
Men  45+,13,70882,Sam,Gulotta,TEAM MACK,,46481,540,558.04418607071,
Men  CAT 4/5,1,93412,Westyn,Wilhelm,CELERITY CYCLING P/B BROOKS SYSTEMS,,406408,444.46135115603,419.39885328281,
Men  CAT 4/5,2,65875,Thomas,Carey,Rogue Velo,,309307,529.98219122228,426.49303838382,
Men  CAT 4/5,3,110624,Stone,Dyson,ENDORPHIN FITNESS,,319136,540,433.58722348483,
Men  CAT 4/5,4,97983,Alaln,Dawkins,,,276653,476.59424766635,440.68140858584,
Men  CAT 4/5,5,93411,Roy,Caris,ROGUE VELO RACING,,448246,473.65480799187,447.77559368685,
Men  CAT 4/5,6,124181,Jason,Wood,BIKES UNLIMITED,,351188,467.00567476728,454.86977878786,
Men  CAT 4/5,7,80769,Thomas,Craney,RUNRIDERACE,,374416,519.83715159743,461.96396388888,
Men  CAT 4/5,8,110627,Matt,Earman,,,443640,540,469.05814898989,
Men  CAT 4/5,9,110628,Christapher,Lang,,,448310,540,476.1523340909,
Men  CAT 4/5,10,85423,Richard,Brandon,ROGUE VELO RACING,,368087,453.00690832689,483.24651919191,
Men  CAT 4/5,11,35165,John,Gray,VIRGINIA BEACH WHEELMEN,,256083,540,490.34070429292,
Men  CAT 4/5,12,96660,Michael,Shirley,ROGUE VELO RACING,,90720,470.81869912546,497.43488939393,
Men  CAT 4/5,13,105185,Andreas,France,VCU,,335386,690.80728244619,504.52907449494,
Men  CAT 4/5,14,27462,Christopher,Adams,ROGUE VELO RACING,,303391,540,511.62325959595,
Men  CAT 4/5,15,93418,Tom,Vaquera,ROGUE VELO RACING,,393576,561.32932084099,518.71744469697,
Men  CAT 4/5,16,110622,Anthony,Wheeler,TEAM CARYTOWN BICYCLE COMPANY,,400768,540,525.81162979798,
Men  CAT 4/5,17,95846,Aaron,Wieczorek,,,413147,563.2792357338,532.90581489899,
Men  CAT 4/5,18,110629,Shawn,Bradley,CELERITY CYCLING P/B BROOKS SYSTEMS,,419327,540,540,
Men  CAT 4/5,19,97979,Donald,Mckinnon,ENDORPHIN FITNESS CYCLING TEAM,,287689,582.11453882506,547.09418510101,
Men  CAT 4/5,20,93340,Chris,Suter,SEMPER FI,,439967,540,554.18837020202,
Men  CAT 4/5,21,65877,Casey,Fulton,Rogue Velo,,338102,566.68797796479,561.28255530303,
Men  CAT 4/5,22,93420,Matt,Juaneza,RIVER CITY CYCLING COLLECTIVE,,295219,601.11239390546,568.37674040405,
Men  CAT 4/5,23,12188,Brad,Cole,BIKES UNLIMITED WILLIAMSBURG,,107618,265.47302878679,575.47092550506,
Men  CAT 4/5,24,110630,Bradley,Harger,RICHMOND BICYCLE STUDIO,,422828,540,582.56511060607,
Men  CAT 4/5,25,110631,Eduardo,Hernandez,STEEL MOUNTAIN,,442140,540,589.65929570708,
Men  CAT 4/5,26,110632,Bernard,Farmer,,,232402,540,596.75348080809,
Men  CAT 4/5,27,7808,Nathan,Ayers,FULL SPECTRUM RACING P/B COQUI CYCLERY,,268808,641.07643421678,603.8476659091,
Men  CAT 4/5,28,110633,Brian,Van der linden,,,448589,540,610.94185101011,
Men  CAT 4/5,29,3739,Steve,Zanetti,,,39397,540,618.03603611112,
Men  CAT 4/5,30,110634,James,Dillon,,,414768,540,625.13022121214,
Men  CAT 4/5,31,32439,Anthony,Pachuta,TEAM 4 MIL,,305026,540,632.22440631315,
Men  CAT 4/5,32,80774,Andy,Mckay,ROGUE VELO RACING,,304012,585.32545561689,639.31859141416,
Men  CAT 4/5,33,110635,Jerry,Nichols,,,26044,540,646.41277651517,
Men  CAT 4/5,34,110636,Brian,Ezzelle,,,449394,540,653.50696161618,
Men  CAT 4/5,DNF,105184,Stephen,Wood,,,434839,533.77423281231,660.60114671719,
Men  CAT 4/5,DNF,33760,Samuel,Park,Virginia Commonwealth University,,388067,475.12255492665,660.60114671719,
Singlespeed,1,12215,Stuart,Louder,CUTAWAY,,221655,353.79785986044,326.62191830811,
Singlespeed,2,44074,Benjamin,Toll,ROUTE 1 VELO/ARROW BICYCLE,,323984,358.9564662496,348.75425688465,
Singlespeed,3,3762,Dave,Chamblin,CARYTOWN BICYCLE COMPANY,,6580,375.98540158368,370.88659546118,
Singlespeed,4,65870,Eric,Crandell,ROGUE VELO RACING,,334202,441.16730951003,393.01893403771,
Singlespeed,5,110625,Micah,Schaubach,ROGUE VELO RACING,,338304,400,415.15127261424,
Singlespeed,6,66863,Travis,Williams,BIKEMAN.COM/PTG,,265170,451.78904504823,437.28361119078,
Singlespeed,7,35115,Jeffrey,Hellner,STEEL MOUNTAIN,,296544,430.30254522849,459.41594976731,
Singlespeed,8,93418,Tom,Vaquera,ROGUE VELO RACING,,393576,561.32932084099,481.54828834384,
Women  1/2/3,1,69362,Alena,Pugacheva,RICHMOND BICYCLE STUDIO RACING,,339392,445.89047987892,432.86189446744,
Women  1/2/3,2,59090,Melissa,Presnell,Rogue Velo Racing,,337936,517.64685071816,454.73834659149,
Women  1/2/3,3,35101,Avanell,Schmitz,MERMAID WINERY P/B VA ASSET GROUP,,158858,479.33565096105,476.61479871555,
Women  1/2/3,4,35100,Jennifer,Pope,ROGUE VELO RACING,,289426,532.45490807261,498.4912508396,
Women  1/2/3,5,40713,Sally,Mcmahon,MERMAID WINERY P/B VA ASSET GROUP,,216612,471.78234324675,520.36770296366,
Women  1/2/3,6,49347,Mason,Hopkins,ALAN N. AMERICA CYCLING TEAM,,294895,570.22637501714,542.24415508771,
Women  3/4,1,58519,Paula,Smith,RIVER CITY WOMEN'S RACING,,91924,,,
Women  3/4,2,35146,Katie,Simmons,RICHMOND VELO SPORT,,223678,,,
Women  3/4,3,87739,Gabriella,Allong,US Military Cycling Team,,213627,,,
Women  35+,1,58519,Paula,Smith,RIVER CITY WOMEN'S RACING,,91924,,,
Women  35+,2,49356,Tami,Cole,ROGUE VELO,,325254,,,
Women  35+,3,48856,Donna,Wolf,ROGUE VELO RACING,,320892,,,
Women  35+,4,110626,Jeni,Hadley,ROGUE VELO RACING,,,,,
Women  CAT 4,1,110616,Maggie,Barton,RICHMOND BICYCLE STUDIO RACING,,406195,600,540,
Women  CAT 4,2,110617,Michelle,Adams,ROGUE VELO RACING,,433118,600,560,
Women  CAT 4,3,110618,Adrien,Arnold,RIVER CITY WOMEN'S RACING,,454018,600,580,
Women  CAT 4,4,56479,Jane,Seymour,GREENBRIER PAWN OF FAT FROGS RACING,,226020,633.28577393411,600,
Women  CAT 4,5,110619,Gisela,Bell,CELERITY,,401290,600,620,
Women  CAT 4,6,19222,Glenda,Craddock,GREENBRIER PAWN OF FAT FROGS RACING,,225442,619.48946422048,640,
Women  CAT 4,7,110620,Christina,Atkinson,,,,600,660,
Women  CAT 4,DNF,87739,Gabriella,Allong,US Military Cycling Team,,213627,682.22728553043,680,
Women  CAT 4,DNF,81187,Erin,Miller,Rogue Velo Racing,,414347,622.49190153059,680,
