Race Name,Race Date,Category Name,Place,Total Racers,Points
National Champs Day 2,2006-12-16,Junior Men 15-16          38 Starters             ,11,38,333.86727515804,
SCNCA Championships,2007-12-2,Men 3,2,6,,
SoCalCross Prestige Series #2 - Psycho-Cross,2008-10-5,Elite Men 1/2/3,19,32,274.05613887604,
Bay Area Super Prestige Cyclocross - Mclaren Park,2008-10-19,A Men,16,51,225.56944452458,
SoCalCross Prestige Series #4: Spooky Cross,2008-10-26,Elite Men 1/2/3,13,16,290.40596167262,
SoCalCross Prestige Series #6: CICLE Cross,2008-11-8,Elite Men 1/2/3,6,21,217.91492481936,
SoCalCross Prestige Series #7: Dam Cross,2008-11-9,Cat Non-UCI Elite Men 1/2/3,1,6,,
USGP Mercer Cup Day 1,2008-11-15,Junior 17-18,13,24,303.83165325536,
USGP Mercer Cup Day 2,2008-11-16,Junior 17-18,17,20,376.14016746673,
SoCalCross Prestige Series #9 - Velocity Cross,2008-11-23,Elite Men 1/2/3,8,32,225.63191451675,
SoCalCross Prestige Series #10 - Turkey Trot Cross,2008-11-30,Elite Men 1/2/3,7,26,209.02950189344,
USGP #5 - Portland Cup,2008-12-6,Elite Juniors,12,27,,
USGP #6 - Portland Cup,2008-12-7,Elite Juniors,12,19,283.52326213036,
Cross Nationals Day 2,2008-12-12,Junior men 17-18,10,35,303.00689280851,
Superprestige #6,2008-12-28,Elite Juniors,46,54,321.45643274854,
Grote Prijs Sven Nys ,2009-01-1,Elite Juniors,20,31,343.13000640593,
SoCalCross Prestige Series #1,2009-09-19,Men Category 1/2/3,12,19,260.83054862762,
Cross Vegas,2009-09-23,Elite Men,56,105,244.44795007105,
SoCalCross Prestige Series #3,2009-10-4,Men Category 1/2/3,13,26,261.38614865179,
SoCalCross Prestige Series #4,2009-10-10,Men Category 1/2/3,10,18,245.28579603474,
SoCalCross Prestige Series #6,2009-10-18,Men Category 1/2/3,7,30,216.91742286153,
SoCalCross Prestige Series #7,2009-10-24,Men Category 1/2/3,12,46,246.08463460383,
SoCalCross Prestige Series #9a,2009-11-7,Men Category 1/2/3,7,14,241.98671296466,
SoCalCross Prestige Series #9b,2009-11-8,Elite Men 1/2/3,9,19,227.56624996742,
SoCalCross Prestige Series #10,2009-11-15,Elite Men 1/2/3,5,12,219.80256825834,
SoCalCross Prestige Series #12,2009-11-22,Elite Men 1/2/3,13,21,232.06140828364,
SoCalCross Prestige Series #13,2009-11-29,Elite Men 1/2/3,11,25,240.97256360369,
Cross Nationals Day 3,2009-12-12,Men U23,33,43,274.00513217573,
SoCalCross Prestige Series #15,2009-12-20,Elite Men,6,16,221.41720433675,
Cross Vegas,2010-09-22,Elite Men,56,102,237.15343577301,
SoCalCross Prestige Series #2 (Day 1),2010-10-2,UCI Elite Men,24,49,234.82963323902,
SoCalCross Prestige Series #2 (Day 2),2010-10-3,UCI Elite Men,29,42,258.08785509695,
SoCalCross Prestige Series #5,2010-10-23,Elite Men 1/2,6,27,207.30899353289,
SoCalCross Prestige Series #9 (Day 1),2010-11-6,UCI Elite Men,22,42,222.85885155688,
SoCalCross Prestige Series #9 (Day 2),2010-11-7,UCI Elite Men,33,42,259.50482600847,
SoCalCross Prestige Series #13,2010-11-21,Men 1/2,10,21,260.37328970363,
SoCalCross Prestige Series #14,2010-11-28,Men Cat 1/2,DNF,20,282.45677212739,
SoCalCross Prestige Series #4: Spooky CX,2011-10-15,UCI Elite Men,DNF,45,321.35885859819,
SoCalCross Prestige Series #13:  Turkey Tro,2011-11-27,Men A CX 1-4 (1/2 Championship),11,33,358.78647725731,
SoCalCross Prestige Series #13:  Turkey Tro,2011-11-27,Men A CX 1-4 (1/2 Championship),27,33,358.78647725731,
CXLA:  Saturday,2011-12-3,UCI Elite Men,23,36,241.09898093161,
SCPS #15:  Santa Cross Day 1,2012-12-15,Men A,13,21,286.78343085787,
SCPS #18: SoCalCross Series Finale,2013-01-6,Men A,11,17,280.55969599578,
