Race Name,Race Date,Category Name,Place,Total Racers,Points
Muerto Cross,2007-10-27,Men C,4,11,,
DocKore Cross,2008-10-11,Men C,2,9,,
Belly Cross,2008-10-25,Men C,2,13,481.91083798486,
MFG #5 - King County CX,2009-10-31,Cat 4 Master Men 35+,3,49,439.60788279899,
MFG #6 - Woodland Park GP,2009-11-15,Cat 4 Master Men 35+,6,63,401.55466589192,
MFG #1 - Kickoff Cross,2010-09-18,Cat 4 Master Men 35+,60,61,637.6903670046,
Hood River Double Cross Day One,2010-09-18,Clydesdale,2,11,451.3298939431,
Hood River Double Cross Day Two,2010-09-19,Clydesdale,4,10,481.32586230588,
MFG #2 -Rad Racing GP,2010-09-19,Cat 4 Master Men 35+,9,74,452.24500184805,
Battle at Barlow,2010-09-26,Clydesdale,4,23,426.79381320446,
Cross Crusade: Alpenrose Dairy,2010-10-3,Clydesdale,35,65,547.68344455724,
SCCA/Starbucks Gran Prix,2010-10-3,Cat 4 Master Men 35+,6,71,417.286075198,
Cross Crusade: Rainier High School,2010-10-10,Clydesdale,17,54,486.95030639918,
King County Cross,2010-10-30,CAT 4 MASTER MEN 35+,5,55,405.89131564626,
Raceway Cross,2010-10-31,CAT 4 MASTER MEN 35+,5,61,394.39286202466,
Woodlawn Park GP,2010-11-14,CAT 4 MASTER MEN 35+,2,117,377.30952092145,
Webcyclery Thrilla Cross Series ,2011-09-8,Men B,14,36,393.07661063095,
Cycle-U Kick-Off Cross,2011-09-11,CAT 3 MASTER MEN 35+,24,72,385.03065995431,
StarCrossed Cyclocross,2011-09-17,Men 4 35+,4,62,376.69043935563,
Rapha-Focus GP,2011-09-18,CAT 3 MASTER MEN 35+,25,65,379.41714168875,
Marymoor 2011,2011-09-25,Master Men4 35+,2,86,374.82236292569,
SCCA/Starbucks GP,2011-10-2,CAT 3 MASTER MEN 35+,17,49,374.8480180936,
Steeliacoom 2011,2011-10-9,Master Men4 35+,5,67,372.11021473478,
Silver Lake 2011,2011-10-16,Master Men4 35+,2,87,343.75303624097,
Raceway CX,2011-10-23,CAT 3 MASTER MEN 35+,DNF,52,494.26449243534,
MFG #5 Magnuson Park,2011-10-30,CAT 3 MASTER MEN 35+,37,46,488.63729130605,
Steeliacoom V2 2011,2011-11-6,Master Men4 35+,3,71,348.82595237709,
MFG #6 Woodland Park,2011-11-13,CAT 3 MASTER MEN 35+,19,63,366.09232686633,
Seattle Cyclocross:  Sprinkler Rec Center,2011-11-20,Master Men4 35+,3,53,346.69452485235,
Seattle Cyclocross:  Monroe,2011-11-27,Master Men4 35+,4,55,343.98195644636,
Washington State Cyclocross Championships,2011-12-4,Master Men 4 35+,3,41,354.84050246418,
USGP of Cyclocross,2011-12-10,Cat B Men,25,63,366.73090961146,
USGP of Cyclocross Round #8,2011-12-11,Cat B Men,DNF,69,494.86605707118,
MFG #1:  Kick-Off Cross,2012-09-9,SINGLE SPEED MEN,52,86,449.65135704519,
MFG #1:  Kick-Off Cross,2012-09-9,CAT 3 MASTER MEN 35+,20,71,356.06769134224,
SCX #1 - Steilacoom,2012-09-16,SinglespeedMen,20,42,386.30669710163,
MFG #2:  Lake Sammamish GP,2012-09-23,SINGLE SPEED MEN,25,85,334.93086785051,
SCX#2 - Arlington,2012-09-30,SinglespeedMen,17,34,400,
MFG #3:  Starcrossed,2012-10-6,SINGLE SPEED MEN                                  ,35,82,377.92300822007,
SCX #3 - Silver Lake,2012-10-14,SinglespeedMen,20,37,424.34277443105,
MFG #4:  Magnuson Park ,2012-10-21,SINGLE SPEED MEN,39,82,400,
MFG #4:  Magnuson Park ,2012-10-21,CAT 3 MASTER MEN 35+,61,62,522.99399019663,
MFG #5: SCCA Starbucks GP,2012-10-27,CAT 3 MASTER MEN 35+,5,33,335.97728472438,
SCX #4: Sprinkler,2012-10-28,Men Singlespeed  ,13,37,337.44965371111,
SCX #5 - Enumclaw,2012-11-4,SinglespeedMen,7,40,282.05707691075,
MFG #6: Woodlawn Park,2012-11-11,SINGLE SPEED MEN,27,103,325.03160519396,
MFG #6: Woodlawn Park,2012-11-11,CAT 3 MASTER MEN 35+,10,67,313.58391068627,
SCX #6 Steilacoom,2012-11-18,SinglespeedMen,7,27,322.35484763731,
SCX #7: Monroe,2012-11-25,SinglespeedMen,11,44,307.98996158534,
Washington State Cyclocross Championship,2012-12-2,Men Cat 3 Master 35+,12,20,376.69832188882,
USGP #7: Deschutes Brewery Cup,2012-12-8,Men Cat B,23,76,343.16879597448,
MFG #1:  Kick-Off Cross,2013-09-8,Single Speed Men,30,74,388.24620476717,
StarCrossed CX,2013-09-14,Men Cat 3 30+,9,42,343.70698892371,
StarCrossed CX,2013-09-14,Singlespeed Men,42,81,460.04477020078,
SCX #1: McCollum Park,2013-09-22,Single Speed Men,12,35,383.35129536767,
MFG #2:  Lake Sammamish GP,2013-09-29,Single Speed Men,32,75,411.05126554675,
MFG #2:  Lake Sammamish GP,2013-09-29,Cat. 3 Master Men 35+,3,69,309.68670238077,
MFG #3: GP Robert Trombley,2013-10-6,Cat. 3 Master Men 35+,4,52,317.53277243305,
SCX #2 - Tall Chief Golf Course,2013-10-13,Single Speed Men,11,30,352.24516125182,
MFG #4:  Magnusson Park,2013-10-20,Cat. 3 Master Men 35+,10,65,340.75960449815,
SCCA/Starbuck Gran Prix,2013-10-27,Single Speed Men,18,68,368.76677990811,
SCCA/Starbuck Gran Prix,2013-10-27,Cat. 3 Master Men 35+,10,58,338.83423600073,
SCX #3: Silver Lake,2013-11-3,Single Speed Men,6,18,344.90548503291,
MFG #6: Woodland Park,2013-11-10,Cat. 3 Master Men 35+,5,75,317.36182530674,
MFG #6: Woodland Park,2013-11-10,Single Speed Men,29,101,393.37700801697,
SCX #4: Sprinkler,2013-11-17,Single Speed Men,8,31,331.39616020013,
SCX #5: Steilacoom,2013-12-1,Single Speed Men,5,19,340.2208546806,
Deschutes Brewery Cup,2013-12-7,Men Cat 2/3,13,39,349.90077214319,
SCX #6: Enumclaw,2013-12-15,Single Speed Men,5,19,355.30815068735,
Lake Sammamish GP (MFG #1),2014-09-7,Cat. 3 Master Men 35+,3,53,315.14054060096,
Lake Sammamish GP (MFG #1),2014-09-7,Single Speed Men - 45 Min,14,52,374.30906828174,
Subaru STARCROSSED,2014-09-13,Cat. 3 Master Men 35+,DNF,47,571.3250538614,
Subaru STARCROSSED,2014-09-13,Single Speed Men,20,51,386.73672937954,
Cross Revolution #1,2014-09-21,Cat. 3 Master Men 35+,1,32,306.55984335291,
MFG #2 - South Sound Super Prestige ,2014-09-28,Cat. 3 Master Men 35+,2,49,322.28901651068,
MFG #2 - South Sound Super Prestige ,2014-09-28,Single Speed Men - 45 Min,13,34,419.89112955133,
MFG #3:  The Super Duper,2014-10-5,Cat. 3 Master Men 35+,5,51,324.57179928615,
CrosstoberFest @ St. Edwards,2014-10-18,Men Masters 35+ Cat 3,1,11,335.81484510651,
Magnuson Park 'Cross (MFG #4),2014-10-19,Cat. 3 Master Men 35+,4,62,316.33877888232,
Cross Revolution #3,2014-10-26,Cat. 1/2 Master Men 35+,3,10,313.63104839917,
SCCA/Starbucks GP (MFG #5),2014-11-2,Cat. 3 Master Men 35+,1,37,309.58971587719,
Subaru Woodland Park GP (MFG #6),2014-11-9,Cat. 3 Master Men 35+,DNF,71,557.90758900259,
Cross Revolution #4,2014-11-16,Cat. 1/2 Master Men 35+,3,7,338.13629102023,
Riverside Rumble,2014-11-22,Men Master 35+ Cat 3,1,13,322.67788835991,
WSBA CX Championships,2014-11-23,Men Master 35+ Cat 3,2,12,337.31386795898,
Cross Revolution #6,2014-11-30,Cat. 1/2 Master Men 35+,3,9,316.32875935131,
Waves for Water CX Collaboration ,2014-12-6,Cat. 3 Master Men 35+,2,25,325.15056952273,
Waves for Water CX Collaboration Day 2,2014-12-7,Cat. 3 Master Men 35+,4,26,335.36759428154,
Kringle Kross,2014-12-14,Men Master 35+ Cat 1/2,2,4,,
Washington Women of Cross Festival and Women Celebration Race,2015-08-29,Men's Race P/B Eastside Ski & Sport (),11,47,323.04377202917,
MFG CX - Lake Sammamish GP,2015-09-13,Cat 1/2 Men 35+,9,22,325.73042811135,
Crosstoberfest,2015-09-19,Cat. 1/2 Men 40+,5,14,331.32813049908,
MFG CX - South Sound Superprestige,2015-09-20,Cat 1/2 Men 35+,16,19,409.62749648393,
Cascade Cross Series 2015: Woolley Cross,2015-09-26,Single-speed Men,6,29,420.09760766004,
Cross Revolution #1,2015-09-27,Single Speed Men,7,33,364.73132602637,
MFG CX - Brian Tracy Experience,2015-10-3,Cat 1/2 Men 35+,6,20,322.38094346324,
Cross Revolution #2,2015-10-4,Single Speed Men,3,38,304.45445504258,
Cross Revolution #3,2015-10-11,Single Speed Men,3,50,298.76763584241,
MFG - CX Magnuson Park Cross,2015-10-18,Cat 1/2 Men 35+,6,21,308.29014313707,
Cross Revolution #4,2015-10-25,Single Speed Men,4,43,320.21130578398,
MFG CX - North 40,2015-11-1,Cat 1/2 Men 35+,7,18,333.98517008768,
Cross Revolution #5,2015-11-8,Single Speed Men,4,35,312.96373832618,
The Subaru Cyclo Cup Day 1,2015-11-14,Men Master 35+ Open,6,13,315.58721120738,
The Subaru Cyclo Cup Day 2,2015-11-15,Men Master 35+ Open,10,11,366.6023754348,
MFG CX - Woodland Park,2015-11-22,Cat 1/2 Men 35+,8,26,304.69327407723,
Cross Revolution #6,2015-11-29,Single Speed Men,14,35,407.37883537971,
Cascade Cross Series 2015: Thanks Given'er Day 1,2015-12-5,Single-speed Men,6,7,496.37636887633,
Cascade Cross Series 2015: Thanks Given'er Day 2,2015-12-6,SINGLE SPEED MEN,1,6,294.43469043029,
Cascade Cross Series 2015: Bandit Worlds,2016-01-9,Men Single-speed,1,15,350.70711639641,
MFG CX - Lake Sammamish GP,2016-09-11,Cat 1/2 Men 35+,13,21,345.05438485294,
Cross Revolution #1,2016-09-18,Single Speed Men,7,48,325.64212657186,
MFG CX - Moor Cross,2016-09-25,Cat 1/2 Men 35+,7,10,348.65851582468,
Cross Revolution #2,2016-10-9,Single Speed Men,5,44,312.79698427222,
Crosstoberfest St. Edwards,2016-10-15,Men Single Speed,17,26,434.20414921162,
MFG CX - Magnuson Park Cross,2016-10-16,Cat 1/2 Men 35+,6,12,310.55729847155,
Woolley Cross 2016,2016-10-22,MEN SS,1,14,300.70635778879,
Cross Revolution #3,2016-10-23,Single Speed Men,3,49,309.88702175784,
MFG CX  - North 40,2016-10-30,Cat 1/2 Men 35+,4,11,303.81073495047,
Cross Revolution #4,2016-11-6,Single Speed Men,8,36,345.0159832586,
MFG CX - Woodland Park GP,2016-11-13,Cat 1/2 Men 35+,7,13,316.20735067012,
Cross Revolution #5,2016-11-20,Single Speed Men,5,43,320.35641247927,
Cross Revolution #6,2016-11-27,Single Speed Men,12,55,388.3084357453,
Cascade Cross Series 2016: Thanks Given'er Day 1,2016-12-10,Single Speed Men,2,12,313.72708478007,
MFG #1 - Lake Sammamish ,2017-09-10,Cat 1/2 Men,27,34,415.60526560258,
CXR #1 FLY-IN FOR CROSS,2017-09-17,Cat 1-2 Master Men age 35+,3,11,332.6429325267,
MFG #2 - Moor Cross,2017-09-24,Single Speed Men,5,48,304.05497712208,
Crosstoberfest - NWCXCUP Race #1,2017-10-1,Men Senior Open,16,39,333.08780231264,
CXR #2 ICE YOUR CROSS,2017-10-8,Cat 1-2 Master Men age 35+,3,12,309.46676120617,
MFG #4 - Magnuson CX,2017-10-15,Single Speed Men,6,66,284.8595961093,
CXR #3: Fair Cross,2017-10-22,Cat 1-2 Master Men age 35+,1,10,303.26862688717,
CXR #4 CROSS OUT CANCER,2017-10-29,Cat 1-2 Master Men age 35+,4,13,308.17368194049,
MFG #5 - North 40 CX p/b The Athletic,2017-11-5,Single Speed Men,6,43,308.21982816659,
CXR #5 WAUGHOP CROSS,2017-11-12,Cat 1-2 Master Men age 35+,2,7,312.31482750384,
MFG Cyclocross - Woodland ,2017-11-19,Single Speed Men,15,110,292.93977623192,
CXR #6 STEP UP YOUR CROSS,2017-11-26,Cat 1-2 Master Men age 35+,3,10,299.75782853599,
 NWCXCUP Race #4,2017-12-3,Men Open,22,57,307.84356554614,
 NWCXCUP Race #5,2017-12-10,Open Men,17,25,340.97544319981,
WSBA CX Championship Warm Up - NWCXCUP Race #6,2017-12-16,Men Open,12,24,307.88542944431,
NWCXCUP #7 | WSBA CX Championships,2017-12-17,Open Men,DNF,30,443.84618061415,
CXR #1 CrossTheFunk,2018-09-16,Single-speed Men (all ages and categories),6,42,318.40638676347,
NWCX Cup #2 - Ski Hill CX,2018-09-22,Men 35+ Open,9,22,314.5619376287,
MFG Cyclocross - Leavenworth CX,2018-09-23,Elite Master Men,15,26,345.21536251538,
 MFG Cyclocross - Mooca Liets,2018-09-30,Elite Master Men,14,39,311.60281958261,
CXR #2 CrossAbides,2018-10-7,Single-speed Men (all ages and categories),6,43,314.25791517913,
CXR #3 DudeItsCross,2018-10-21,Single-speed Men (all ages and categories),3,44,284.33557080092,
CXR #4 CrossOutCancer,2018-10-28,Single-speed Men (all ages and categories),9,41,343.62085490118,
MFG Cyclocross - North 40 CX,2018-11-4,Elite Master Men,11,32,309.76973410818,
CXR #5 GetYourMudOn,2018-11-11,Single-speed Men ,10,37,332.81789540391,
Woodland Park,2018-11-18,Elite Master Men,13,35,310.79033753596,
CXR #6 ChampagneOfCross,2018-11-25,Single-speed Men (all ages and categories),9,47,302.20695149724,
LAKE SAMMAMISH GP P/B PLANETBOX,2019-09-8,Single Speed Men,3,56,265.88233306483,
CXR #1 Arlington,2019-09-15,Cat 1-2 Master Men age 45+,3,19,300.33899244758,
CXR #2 N. SeaTac,2019-09-22,Cat 1-2 Master Men age 45+,2,21,289.85845771027,
MFG Cyclocross - The Tacko Fall Buffet 2,2019-09-29,Single Speed Men,4,35,282.33248278013,
CXR #3 Sprinker,2019-10-6,Cat 1-2 Master Men age 45+,3,26,268.91782281055,
MAGNUSON PARK CROSS P/B NUUN,2019-10-13,Single Speed Men,5,63,276.3035986994,
MFG Cyclocross Natz Practice,2019-10-20,Single Speed Men,11,53,309.78891301823,
CXR #4 Frontier,2019-10-27,Cat 1-2 Master Men age 45+,3,16,299.7477253783,
CXR #4 Frontier,2019-10-27,Cat 1-2 Master Men age 45+,3,16,299.7477253783,
MFG Cyclocross North 40,2019-11-3,Single Speed Men,7,44,289.67578788874,
CXR #5 Enumclaw,2019-11-10,Cat 1-2 Master Men age 45+,2,17,302.66636854408,
CXR #6 North SeaTac Park,2019-11-24,Cat 1/2 Master Men 45+,4,23,289.72035802699,
2019 USA Cycling Cyclocross Nationals ,2019-12-12,Men Masters 45-49 Cat 1/2/3,30,71,321.33028292641,
2019 USA Cycling Cyclocross Nationals ,2019-12-14,Men Single Speed,54,135,307.15701602689,
Cross Revolution #2 Evergreen,2021-10-3,Cat 1-2 Master Men 45+,8,39,284.48386618545,
Cross Revolution #3 Silver Lake,2021-10-10,Cat 1-2 Master Men CX racing age 45+,8,20,309.25906242325,
Cross Revolution #4 Sprinker,2021-10-17,Cat 1-2 Master Men CX racing age 45+,9,32,294.8319342601,
Cross Revolution #5 Steilacoom,2021-10-31,Cat 1-2 Master Men CX racing age 45+,6,29,273.86435109936,
Cross Revolution #7 Enumclaw,2021-11-14,Cat 1-2 Master Men CX racing age 45+,DNF,26,497.14952071776,
Cross Revolution #8 South SeaTac,2021-11-21,Cat 1-2 Master Men CX racing age 45+,7,28,280.46173277939,
CXR #1 Cross Revolution at Evergreen High School,2022-09-18,Single-speed Men (all ages and categories),6,36,293.45090062385,
MFG #2 Silver Lake,2022-09-25,Single Speed Men,12,42,328.5972743489,
MFG #3 Steilacoom Park,2022-10-9,Single Speed Men,4,38,277.5246589029,
CXR #3 Sprinker,2022-10-16,Single-speed Men (all ages and categories),5,39,302.90003899318,
MFG #4 Magnuson Park,2022-10-23,Single Speed Men,5,74,261.4058665589,
'Cross Crusade - Cascade Locks Day 1,2022-10-29,Singlespeed Open,15,49,311.64648638452,
'Cross Crusade - Cascade Locks Day 2,2022-10-30,Singlespeed Open,16,64,309.15129819061,
MFG #5 North 40 at LeMay,2022-11-7,Single Speed Men,6,55,268.18056770853,
MFG #6 - Woodland Park,2022-11-20,Single Speed Men,6,120,274.4757149292,
CXR #6 SeaTac,2022-11-27,Single-speed Men (all ages and categories),4,41,268.19713412576,
CXR #1 Arlington,2023-09-17,Single-speed Men (all ages and categories),2,19,271.2980166466,
CXR #3 Celebration Park,2023-10-15,Single-speed Men,5,32,281.67510139587,
MFG #4 Magnuson Park Cross,2023-10-22,Male Single Speed,5,53,268.22168522667,
MFG #5 North 40 at LeMay,2023-11-5,Male Single Speed,6,37,275.92151559376,
MFG #6 Woodland Park,2023-11-19,Male Single Speed,10,125,269.69707921882,
CXR #6 North Seatac Park,2023-11-25,Single Speed Men,9,31,299.9517649048,
