Race Name,Race Date,Category Name,Place,Total Racers,Points
National Trophy Series Round 1: Derby,2018-10-7,Men Junior,3,70,293.02383607498,
Telenet Superprestige De Schorre Boom,2018-10-20,Men Junior,22,56,353.16542116195,
DVV verzekeringen trofee - Koppenbergcross,2018-11-1,Men Junior,8,45,295.90499477485,
IKO cyclocross - Essen,2018-12-8,Men Junior,10,31,314.12559813775,
Vlaamse Druivencross,2018-12-9,Men Junior,22,30,399.59522535907,
World Cup #6 - Namur,2018-12-23,Men Junior,31,62,304.75469833207,
World Cup #7 - Zolder,2018-12-26,Men Junior,32,64,301.86722964533,
British National Championships,2019-01-12,Men Junior,9,59,291.55474982053,
World Cup #9 - Hoogerheide,2019-01-27,Men Junior,53,60,327.58802833451,
World Championships,2019-02-2,Men Junior,32,71,274.02463434361,
National Trophy Series Round 1: Derby,2019-09-22,Men Junior,2,77,274.85689087354,
National Trophy Series Round 3: Irvine,2019-10-27,Men Junior,3,46,270.35910013016,
DVV Verzekeringen trofee Koppenbergcross,2019-11-1,Men Junior,8,56,270.60865836114,
Telenet Superprestige Ruddervoorde,2019-11-3,Men Junior,10,68,247.83185190053,
UEC Cyclo-cross European Championships,2019-11-9,Men Junior,24,68,280.9364981055,
World Cup Tabor,2019-11-16,Men Junior,29,53,316.12056963056,
World Cup Koksijde,2019-11-24,Men Junior,51,53,383.30404768957,
National Trophy Series Round 6: York,2019-12-15,Men Junior,14,54,308.68164745808,
World Cup #6 - Namur,2019-12-22,Men Junior,DNF,73,379.64636146631,
World Cup #7 - Zolder,2019-12-26,Men Junior,15,65,242.14093343443,
DVV Verzekeringen trofee Azencross,2019-12-27,Men Junior,7,83,251.96200812273,
British National Championships,2020-01-11,Men Junior,5,59,260.42483701949,
National Trophy Series Round 1: Derby,2021-09-19,Men Elite,10,84,206.05517322927,
National Trophy Series Round 2: Milnthorpe,2021-10-10,Men Elite,DNF,72,268.46397857188,
National Trophy Series Round 3: Callender Park,2021-10-24,Men Elite,9,68,203.34056942799,
Telenet Superprestige Jaarmarktcross,2021-11-11,Men Elite,37,45,298.81905787698,
GP Leuven,2021-11-13,Men Elite,26,37,282.72737527159,
National Trophy Series Round 4: Sunderland,2021-11-21,Men Elite,6,49,198.75653933446,
Clanfield CX,2021-12-11,Men Elite,12,46,214.18294029539,
National Trophy Series Round 5: Cyclopark,2021-12-12,Men Elite,10,60,206.96268782784,
British National Championships,2022-01-9,Men Elite,25,73,269.90129274001,
National Trophy Series Round 6: Broughton Hall,2022-01-16,Men Elite,15,46,219.3885247275,
National Trophy Series Round 1,2022-10-9,Men Elite,12,71,192.70106819273,
Verge Cross Clonmel,2022-10-16,Men Elite,7,37,197.1839342148,
National Trophy Series Round 2,2022-10-23,Men Elite,12,66,204.41904248247,
National Trophy Series Round 3,2022-10-30,Men Elite,7,62,192.76210844064,
Andover Supercross,2022-11-19,Men Elite,7,43,206.38727424532,
National Trophy Series Round 4,2022-11-20,Men Elite,13,53,207.72334016266,
World Cup #10,2022-12-26,Men Elite,71,90,273.31480256599,
Telenet Superprestige Heusden-Zolder,2022-12-27,Men Elite,45,83,228.01036112101,
Azencross – Loenhout,2022-12-30,Men Elite,57,85,248.328854914,
X2O Badkamers Trofee GP Sven Nys,2023-01-1,Men Under 23,64,72,335.21091685814,
Clanfield Cross,2023-01-7,Men Elite,37,40,333.78204848798,
National Trophy Series Round 6,2023-01-8,Men Elite,8,10,236.66227310081,
British National Championships,2023-01-15,Men Elite,58,61,330.30693121325,
Hope Supercross - Round 1,2023-09-3,Men Elite,10,23,240.94854852866,
Hope Supercross - Round 2,2023-09-10,Men Elite,3,23,212.51084076799,
National Trophy Series Round 1,2023-10-7,Men Elite,7,49,191.81094456466,
National Trophy Series Round 2,2023-10-14,Men Elite,19,68,214.02903051373,
National Trophy Series Round 3,2023-10-28,Men Elite,8,72,183.5118884654,
National Trophy Series Round 4,2023-11-11,Men Elite,5,35,187.96620232983,
National Trophy Series Round 5,2023-12-9,Men Elite,5,71,170.04715260953,
Telenet Superprestige Heusden-Zolder,2023-12-27,Men Elite,44,85,210.33315428939,
Telenet Superprestige Diegem,2023-12-28,Men Elite,61,84,258.2341705965,
Azencross – Loenhout,2023-12-29,Men Elite,77,78,307.90983939056,
X²O Badkamers Trofee GP Sven Nys,2024-01-1,Men Under 23,35,66,233.05672095993,
X²O Badkamers Trofee Vlaamse Duinencross Koksijde,2024-01-4,Men Under 23,41,72,247.64466780674,
British National Championships,2024-01-14,Men Elite,6,60,166.73750174675,
