Race Name,Race Date,Category Name,Place,Total Racers,Points
Big Elm Brewery Cyclocross,2014-09-6,Men Cat 4/5,21,46,540,
Uncle Sam Cyclocross Grand Prix Day 1,2014-09-20,Men Open Cat 4/5,37,53,586.32377414721,
Wicked Creepy Cyclocross Race part of the NYCROSS.com Series,2014-10-26,CAT 4/5 MEN,26,40,571.36876452997,
Bethlehem Cup,2014-11-16,Category 4/5 Men,21,45,530.88363302863,
Kirkland Cyclocross Race,2015-09-13,Men Cat 4/5,16,33,522.78142200635,
Uncle Sam Cyclocross GP part of the NYCROSS Series (Saturday) ,2015-10-17,Men Open Cat 4/5,16,30,525.38054299129,
Uncle Sam Cyclocross GP part of the NYCROSS Series (Sunday) ,2015-10-18,Men Open Cat 4/5,21,33,548.49172487592,
Wicked Creepy Cyclocross Race part of the NYCROSS.com Series,2015-10-25,CAT 4/5 MEN,19,43,520.45572803797,
Saratoga Spa Cyclocross,2015-11-8,CAT 4/5 MEN,24,39,575.99398935149,
Bethlehem Cup - The final race in the NYCROSS Series,2015-11-15,Men Cat 4/5,13,35,479.42823952509,
