Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 4,1,160246,Mark,Lewis,Bayside Velo/Bike Doctor/Team Bike Doctor,46:47.7,458393,455.74473132765,380.26607011036,
Men Cat 4,2,105430,Jeremy,Siedor,Lateral Stress Velo Inc./Kelly Benefit Strategies/,47:41.1,430170,443.48970695637,383.90405018661,
Men Cat 4,3,99927,Colin,Hughes,Bluemont Connection,47:54.4,410527,508.82478011383,387.54203026286,
Men Cat 4,4,124385,Travis,Torsky,Unattached,48:17.4,421671,436.73893102511,391.18001033911,
Men Cat 4,5,133060,Gorgi,Popstefanov,Metra/XRCEL/Cycles 54,48:26.0,0,442.88110328196,394.81799041536,
Men Cat 4,6,127511,Wyatt,Shields,Team Bikenetic,48:32.4,459820,408.56406528443,398.45597049161,
Men Cat 4,7,160445,Mykel,Nahorniak,District Velocity Racing/District Velocity Racing ,48:34.2,298636,400.86240490481,402.09395056786,
Men Cat 4,8,127516,Grant,Mandsager,District Velocity Racing/District Velocity Racing p/b Bicycle Pro Sho,49:13.4,249484,480.50746322684,405.73193064411,
Men Cat 4,9,103382,Tyler,Chapman,National Capital Velo Club/UnitedHealthcare/NCVC/U,49:15.9,385614,385.45266558131,409.36991072035,
Men Cat 4,10,118735,Nick,Taylor,DistrictTaco Racing,49:44.4,498113,467.4418942626,413.0078907966,
Men Cat 4,11,112038,George,Lewis,Team Bikenetic,49:59.5,448845,409.8103174511,416.64587087285,
Men Cat 4,12,150215,Cullen,Macdonald,Coalition CC,50:03.2,484771,430.73694851813,420.2838509491,
Men Cat 4,13,142998,Ken,Ray,The Bike Rack/Bike Rack Racing,50:09.2,402211,505.55059526905,423.92183102535,
Men Cat 4,14,115627,Gregory,Farmer,717 Cycling club,50:22.4,462875,433.46080700671,427.5598111016,
Men Cat 4,15,55556,Christopher,Grengs,Squadra Coppi,1 Lap,56655,448.08282334257,431.19779117785,
Men Cat 4,16,173345,Christopher,Tank,Bluemont Connection,1 Lap,210976,435.55362239452,434.8357712541,
Men Cat 4,17,127515,Brenden,Leavitt,Unattached,1 Lap,405387,421.99518442062,438.47375133035,
Men Cat 4,18,158369,Ryan,Oelz,Unattached,1 Lap,538951,451.00203911064,442.1117314066,
Men Cat 4,19,124464,Lucas,Beirne,National Capital Velo Club/UnitedHealthcare/NCVC/U,1 Lap,458001,449.78224702509,445.74971148285,
Men Cat 4,20,110815,Alex,Morse,DistrictTaco Racing,1 Lap,443461,404.7272183972,449.3876915591,
Men Cat 4,21,151758,Conor,Dancy,HPC Cycling,1 Lap,521675,445.49553755414,453.02567163535,
Men Cat 4,22,145891,Marshall,Troutner,Unattached,1 Lap,518177,440.83761078459,456.66365171159,
Men Cat 4,23,79129,Caoly,Tran,Baltimore Bicycle Club/Team BBC,1 Lap,386508,457.33737730282,460.30163178784,
Men Cat 4,24,138458,Matt,Holmes,Team Bikenetic,1 Lap,513518,457.75531955654,463.93961186409,
Men Cat 4,25,115537,Chris,Shybut,The Bike Rack,1 Lap,396516,419.59198062588,467.57759194034,
Men Cat 4,26,84516,Dylan,Stagner,Great Eskape,1 Lap,390025,459.90133235558,471.21557201659,
Men Cat 4,27,124465,Matthew,Kuhn,Lateral Stress Velo Inc./Kelly Benefit Strategies/,1 Lap,459408,501.46942731814,474.85355209284,
Men Cat 4,28,112034,Chris,Brennan,VeloWorks-Spokes Etc,1 Lap,369115,440.51658947932,478.49153216909,
Men Cat 4,29,140492,Nicholas,Wood,Bluemont Connection,1 Lap,485251,493.31192216963,482.12951224534,
Men Cat 4,30,106725,Benjamin,Gronvall,National Capital Velo Club/UnitedHealthcare/NCVC/U,1 Lap,374492,471.5126491274,485.76749232159,
Men Cat 4,31,115590,Brian,Indre,Unattached,1 Lap,454441,544.86490224516,489.40547239784,
Men Cat 4,32,132931,Usman,Zafar,Unattached,1 Lap,489777,477.41609646978,493.04345247409,
Men Cat 4,33,162242,Erik,Argueta,Unattached,1 Lap,489738,506.24974800461,496.68143255034,
Men Cat 4,34,77378,Brian,Mattern,Squadra Coppi,1 Lap,339420,538.4457429905,500.31941262659,
Men Cat 4,35,88278,Chris,Spurrier,US Military Endurance Sports,1 Lap,399914,478.53182013758,503.95739270284,
Men Cat 4,36,113070,Eduardo,Aguayo,Route 1 Velo/Arrow Bicycle,1 Lap,237849,508.73145365883,507.59537277908,
Men Cat 4,37,95834,Matthew,Tilley,Charm City Cycling LLC/C3-Twenty20cycling.com,1 Lap,416735,541.88577029001,511.23335285533,
Men Cat 4,38,124460,Clay,Moulton,VeloWorks-Spokes Etc,1 Lap,459804,493.04345247409,514.87133293158,
Men Cat 4,39,142999,Nathaniel,Buckner,Team Bikenetic,1 Lap,498851,559.27831086856,518.50931300783,
Men Cat 4,40,115595,David,Stearman,Team Bikenetic,1 Lap,454744,577.05207166713,522.14729308408,
Men Cat 4,41,116560,Adam,Dean,Dire Wolf Racing,1 Lap,382799,485.16146873109,525.78527316033,
Men Cat 4,42,116561,Dane,Paris,Team Bikenetic,1 Lap,454946,530.19129888719,529.42325323658,
Men Cat 4,43,127519,Chris,Boland,Unattached,1 Lap,487616,517.62589622094,533.06123331283,
Men Cat 4,44,78131,Alex,Currie,Unattached,1 Lap,389269,544.34697455121,536.69921338908,
Men Cat 4,45,115591,Jan,Feuchtner,Team Bikenetic,1 Lap,448583,561.09406982055,540.33719346533,
Men Cat 4,46,122575,Ian,Buggey,Team Bikenetic,1 Lap,307744,545.38884746879,543.97517354158,
Men Cat 4,47,106135,Eric,Brewer,Bluemont Connection,1 Lap,4791,607.21625566651,547.61315361783,
Men Cat 4,48,82073,Dave,Kirschner,Team Bikenetic,1 Lap,414556,487.94254560781,551.25113369408,
Men Cat 4,49,84556,Rasheed,Jabr,District Velocity Racing/District Velocity Racing ,1 Lap,410579,509.24925732694,554.88911377032,
Men Cat 4,50,127532,Paul,Hunt,The Bike Rack/Bike Rack Racing,1 Lap,469889,537.58418781062,558.52709384657,
Men Cat 4,51,146520,Landon,Short,The Bike Rack/Bike Rack Racing,1 Lap,439454,506.74628391449,562.16507392282,
Men Cat 4,52,148830,Eduardo,Maeyama,District Velocity Racing/District Velocity Racing ,1 Lap,305772,560.48362874658,565.80305399907,
Men Cat 4,53,110819,Glenn,Stevens,Sportif Coaching Group/Patapsco Bicycles,1 Lap,422755,596.68460593852,569.44103407532,
Men Cat 4,54,128451,Daniel,Summers,Unattached,1 Lap,288479,521.14915971725,573.07901415157,
Men Cat 4,55,127540,Addison,Larrow,Great Eskape,1 Lap,449405,598.38240999171,576.71699422782,
Men Cat 4,56,119906,Alex,Harisiadis,Baltimore Bicycle Club/Team BBC,1 Lap,440624,620.87665469008,580.35497430407,
Men Cat 4,57,127636,Jesse,Godby,Unattached,1 Lap,513621,569.45739548806,583.99295438032,
Men Cat 4,58,127526,Charlie,Lewis,Team Bikenetic,1 Lap,462333,539.2337135134,587.63093445657,
Men Cat 4,59,41188,Michael,Edmonds,Team Bikenetic,1 Lap,303823,653.56117319774,591.26891453282,
Men Cat 4,60,80583,Chris,Randle,Unattached,2 Laps,175858,565.73649640452,594.90689460907,
Men Cat 4,61,97453,Andrew,Karr,Great Eskape,2 Laps,413311,573.34413656752,598.54487468532,
Men Cat 4,62,45633,Adam,Fulcher,District Velocity Racing,2 Laps,306953,471.59813778951,602.18285476157,
Men Cat 4,63,80587,Joseph,Odonnell,Unattached,3 Laps,389478,685.73709826119,605.82083483781,
Men Cat 4,DNF,113075,Michael,Minnis,Unattached,DNF,120066,634.64990943451,613.09679499031,
Men Cat 4,DNF,99928,James,Drane,Unattached,DNF,244299,450.62375832914,613.09679499031,
Men Cat 4,DNF,127001,Christopher,Williams,Unattached,DNF,411176,397.29765404649,613.09679499031,
Men Cat 4,DNF,144917,Dan,Doggett,Unattached,DNF,539638,616.05103168106,613.09679499031,
Men Cat 4,DNF,115567,Andrew,Reiter,The Bike Rack/Bike Rack Racing,DNF,333326,631.27014176394,613.09679499031,
Men Cat 4,DNF,132933,Noe,Cuadra,Phoenix Bikes,DNF,489743,585.49095751182,613.09679499031,
Men Cat 4,DNF,122616,Jason,Hade,Frederick Velo/Bike Doctor Frederick/Bike Doctor/V,DNF,466131,445.18266173268,613.09679499031,
Men Cat 4,DNF,95842,Evan,Thomas-arnold,Unattached,DNF,375843,470.58266770052,613.09679499031,
Men Cat 5 Senior,1,160207,Matthew,Ferner,Unattached,32:57.4,542494,413.31334612196,396.44075139468,
Men Cat 5 Senior,2,32844,Dan,Cooper,Ride Brooklyn,33:11.7,0,529.17315283687,399.78137231743,
Men Cat 5 Senior,3,87400,Michael,Thompson,Unattached,33:23.3,0,485.88930585927,403.12199324019,
Men Cat 5 Senior,4,164318,Jose,Martinez,Unattached,33:30.0,0,396.4367709085,406.46261416294,
Men Cat 5 Senior,5,163613,William,Longwell,National Capital Velo Club/UnitedHealthcare/NCVC/U,33:57.7,510164,500,409.80323508569,
Men Cat 5 Senior,6,127523,Jesper,Frant,Unattached,34:04.1,516303,452.52852064984,413.14385600844,
Men Cat 5 Senior,7,153355,Matthew,Story,Coalition cc,34:06.3,524022,523.07595272386,416.4844769312,
Men Cat 5 Senior,8,158157,Adrian,Pavia,Unattached,34:10.4,522578,459.48697467733,419.82509785395,
Men Cat 5 Senior,9,146514,Jack,Lanier,Unattached,34:16.8,518336,411.57031714933,423.1657187767,
Men Cat 5 Senior,10,163726,Justin,Badlam,The Bike Rack/Bike Rack Racing,34:33.0,528597,500,426.50633969945,
Men Cat 5 Senior,11,160393,Bryce,Mcnitt,Bluemont Connection,34:56.5,541093,508.98156266117,429.8469606222,
Men Cat 5 Senior,12,154689,Christopher,Yesmant,Bluemont Connection,35:02.6,519653,538.6520807855,433.18758154496,
Men Cat 5 Senior,13,160254,Tyler,Morris,Unattached,35:45.7,536809,529.78001833436,436.52820246771,
Men Cat 5 Senior,14,33929,Jeffrey,Joyce,Unattached,35:48.6,530100,492.32980466129,439.86882339046,
Men Cat 5 Senior,15,158154,Andres,Sola,Unattached,35:49.1,536691,480.90320126841,443.20944431321,
Men Cat 5 Senior,16,158118,Jeremiah,Still,Rogue Velo Racing,36:12.7,368933,588.07419305598,446.55006523596,
Men Cat 5 Senior,17,144908,Michael,Perry,Unattached,36:16.6,524509,558.64582280938,449.89068615872,
Men Cat 5 Senior,18,160394,Ryan,Hill,National Capital Velo Club/UnitedHealthcare,36:24.9,355160,526.64455430411,453.23130708147,
Men Cat 5 Senior,19,163727,Peter,Bengtson,Unattached,36:48.7,0,500,456.57192800422,
Men Cat 5 Senior,20,163621,Brian,Howell,Unattached,36:59.4,0,500,459.91254892697,
Men Cat 5 Senior,21,64207,William,Berlin,Groupe Lyon Park,37:06.5,0,500,463.25316984973,
Men Cat 5 Senior,22,123660,Sam,Pitcavage,Unattached,37:10.8,0,500,466.59379077248,
Men Cat 5 Senior,23,157729,Erik,Braun,Unattached,37:11.3,537843,490.8295062592,469.93441169523,
Men Cat 5 Senior,24,62938,David,Mcgaughey,Unattached,37:14.5,360972,500,473.27503261798,
Men Cat 5 Senior,25,158159,Kent,Thompson,Unattached,37:18.2,192455,517.76702017124,476.61565354073,
Men Cat 5 Senior,26,160414,David,Haskins,Unattached,37:24.7,0,574.78440455246,479.95627446349,
Men Cat 5 Senior,27,163567,Sam,Firebaugh,CogZilla,37:36.4,543381,500,483.29689538624,
Men Cat 5 Senior,28,132944,David,Martineau,Unattached,37:41.3,146413,542.65257135013,486.63751630899,
Men Cat 5 Senior,29,163728,Stephen,Brigaitis,Unattached,37:42.7,0,500,489.97813723174,
Men Cat 5 Senior,30,150260,David,Centers,Bluemont Connection,37:49.2,542476,578.69085294161,493.3187581545,
Men Cat 5 Senior,31,159147,Timothy,Quinn,Jalapeno Cycling,38:06.8,537989,593.14474005202,496.65937907725,
Men Cat 5 Senior,32,148793,Trey,Harris,Team Bikenetic,38:12.3,507772,533.57684612059,500,
Men Cat 5 Senior,33,160404,Todd,Keller,DCMTB,38:13.6,229796,563.72339445466,503.34062092275,
Men Cat 5 Senior,34,134455,Kelly,Gray,DCMTB,38:25.2,208227,608.56039602203,506.6812418455,
Men Cat 5 Senior,35,138016,Dale,Cornette,District Hardware Cycling Collective,38:27.1,517649,483.96996787008,510.02186276826,
Men Cat 5 Senior,36,160212,Anton,Flewelling,Unattached,38:55.0,0,543.38217499447,513.36248369101,
Men Cat 5 Senior,37,163729,Ryan,Martini,Unattached,38:57.3,0,500,516.70310461376,
Men Cat 5 Senior,38,163730,Ricardo,Martinez,Unattached,38:58.1,420033,500,520.04372553651,
Men Cat 5 Senior,39,160405,Gregory,Sullivan,Unattached,39:03.8,0,536.43342785889,523.38434645927,
Men Cat 5 Senior,40,125663,Sean,Mclaughlin,Groupe Lyon Park,39:05.2,0,404.30122017967,526.72496738202,
Men Cat 5 Senior,41,59190,Connor,Letendre,Unattached,40:03.6,0,514.80896736876,530.06558830477,
Men Cat 5 Senior,42,163731,Azarias,Woldamichale,Phoenix Bikes,40:13.3,527230,500,533.40620922752,
Men Cat 5 Senior,43,158163,Ian,Lutz,Unattached,41:46.7,540132,551.68242309406,536.74683015027,
Men Cat 5 Senior,44,46015,Benjamin,Phillips,Unattached,1 Lap,0,668.55641296277,540.08745107303,
Men Cat 5 Senior,45,163629,Elliott,Montgomery,Team Nonstop,1 Lap,0,500,543.42807199578,
Men Cat 5 Senior,46,163732,Joshua,Levine,Unattached,1 Lap,0,500,546.76869291853,
Men Cat 5 Senior,47,106357,James,Bowsher,Unattached,1 Lap,0,546.02117203229,550.10931384128,
Men Cat 5 Senior,48,133458,William,Eiseman,Unattached,1 Lap,488635,648.40305421516,553.44993476404,
Men Cat 5 Senior,49,163733,Brian,Mcentee,Unattached,1 Lap,0,500,556.79055568679,
Men Cat 5 Senior,50,53358,Daniel,Engel,Unattached,1 Lap,541243,641.64304810669,560.13117660954,
Men Cat 5 Senior,51,138028,Casey,Bailey,Team Bikenetic,1 Lap,464322,566.33101179921,563.47179753229,
Men Cat 5 Senior,52,145243,Frank,Fitzpatrick,Frederick Velo/Bike Doctor Frederick,1 Lap,498516,602.54626995978,566.81241845504,
Men Cat 5 Senior,53,163734,Kenneth,Holmes,Team Bikenetic,1 Lap,0,500,570.1530393778,
Men Cat 5 Senior,54,154323,Jeff,Wetzel,WABA,1 Lap,0,630.70710778866,573.49366030055,
Men Cat 5 Senior,55,163735,Mike,Di marco,Unattached,1 Lap,0,500,576.8342812233,
Men Cat 5 Senior,56,163736,Zaahir,Santhanam,Unattached,1 Lap,0,500,580.17490214605,
Men Cat 5 Senior,57,150263,Michael,Bjornson,Unattached,1 Lap,0,662.07128796463,583.5155230688,
Men Cat 5 Senior,58,163737,Alex,Colon,Team FeXY,1 Lap,0,500,586.85614399156,
Men Cat 5 Senior,59,158169,Connor,Stemple,Unattached,1 Lap,522653,635.40934346647,590.19676491431,
Men Cat 5 Senior,60,163738,Shawn,Fitzpatrick,Unattached,1 Lap,0,500,593.53738583706,
Men Cat 5 Senior,61,28002,Tim,Robinson,Unattached,2 Laps,0,500,596.87800675981,
Men Cat 5 Senior,62,163739,Eric,Sublett,Unattached,2 Laps,0,500,600.21862768257,
Men Cat 5 Senior,DNF,160390,Andrew,Lum,Unattached,DNF,0,427.13314428221,606.89986952807,
Men Cat 5 Senior,DNF,145244,Shane,Rivers,Unattached,DNF,406882,653.24171456923,606.89986952807,
Men Cat 5 Senior,DNF,144913,Sean,Hourihan,Unattached,DNF,518542,558.13165593364,606.89986952807,
Men Cat 5 Senior,DNF,158124,Alexander,Hinton,Unattached,DNF,540484,493.67482755073,606.89986952807,
Men Cat 5 Senior,DNF,162563,Tim,Vandish,National Capital Velo Club/UnitedHealthcare/NCVC/U,DNF,468171,587.57065877877,606.89986952807,
Men Cat 5 Senior,DNF,145239,Patrick,Maloney,VeloWorks-Spokes Etc,DNF,474697,471.09649644992,606.89986952807,
Men Cat 5 Senior,DNF,138455,Llewellyn,Davis,Unattached,DNF,492700,474.13401440617,606.89986952807,
Men Cat 5 Senior,DNF,115540,Alan,Leslie,Unattached,DNF,0,473.43016314148,606.89986952807,
Men Cat 5 Senior,DNF,124163,Jacob,Pohlman,Unattached,DNF,487267,522.32758064404,606.89986952807,
Men Cat 5 Senior,DNF,160219,Chad,Angle,Unattached,DNF,541981,493.84656943653,606.89986952807,
Men Cat 5 Senior,DNF,99934,Nick,Freshman,Unattached,DNF,0,500,606.89986952807,
Men Cat 5 Senior,DNF,115619,Robert,Cannon,Team Bikenetic,DNF,456078,617.84332818132,606.89986952807,
Men Cat 5 Senior,DNF,161952,Leo,Singer,The Bike Rack/Bike Rack Racing,DNF,238342,580.07113893951,606.89986952807,
Men Cat 5 Senior,DNF,161948,Amir,Toussi,Unattached,DNF,528373,490.036705839,606.89986952807,
Men Cat1/2/3 Masters 40+ 1/2/3 40+,1,34821,Christopher,Beck,Unattached,43:59.5,141204,230.55309917106,223.74313745422,
Men Cat1/2/3 Masters 40+ 1/2/3 40+,2,2907,Jared,Nieters,SEAVS/Haymarket,44:07.3,220150,262.03614581429,233.63233530149,
Men Cat1/2/3 Masters 40+ 1/2/3 40+,3,80857,Randy,Flores,RA Racing Apparel/BMC,44:57.9,11878,272.58144993228,243.52153314876,
Men Cat1/2/3 Masters 40+ 1/2/3 40+,4,37624,Craig,Mattern,Genesee Valley Cycling Club/Park Ave Bike p/b Bora,44:58.0,41747,255.06406585655,253.41073099603,
Men Cat1/2/3 Masters 40+ 1/2/3 40+,5,78127,Daniel,Proulx,Unattached,44:59.9,386030,316.50910932947,263.29992884331,
Men Cat1/2/3 Masters 40+ 1/2/3 40+,6,21478,Jason,Cyr,Team Novo Nordisk/Team Novo Nordisk Elite,45:45.5,214195,262.6171166021,273.18912669058,
Men Cat1/2/3 Masters 40+ 1/2/3 40+,7,127513,Benjamin,Lepene,SEAVS/Haymarket,46:29.3,143122,326.45194028006,283.07832453785,
Men Cat1/2/3 Masters 40+ 1/2/3 40+,8,46130,Kimani,Nielsen,SEAVS/Haymarket,46:44.2,201175,322.16023655615,292.96752238513,
Men Cat1/2/3 Masters 40+ 1/2/3 40+,9,110812,Francisco,Covas,National Capital Velo Club/UnitedHealthcare/NCVC/U,46:52.6,418464,358.68990570079,302.8567202324,
Men Cat1/2/3 Masters 40+ 1/2/3 40+,10,2850,Joe,Lillibridge,Charm City Cycling LLC/C3-Twenty20cycling.com,46:53.5,241286,339.04361561582,312.74591807967,
Men Cat1/2/3 Masters 40+ 1/2/3 40+,11,21534,Justin,Bowes,Endeavor Cycles Racing,47:08.4,42053,334.15332724274,322.63511592694,
Men Cat1/2/3 Masters 40+ 1/2/3 40+,12,2999,Jonathan,Houghton,Adventures for the Cure,47:33.6,218194,345.91551323673,332.52431377422,
Men Cat1/2/3 Masters 40+ 1/2/3 40+,13,128439,Abe,Ehlers,Artemis Racing,48:01.9,102416,325.37924162581,342.41351162149,
Men Cat1/2/3 Masters 40+ 1/2/3 40+,14,24086,Wilson,Vasquez,Unattached,48:44.5,36516,426.35529230686,352.30270946876,
Men Cat1/2/3 Masters 40+ 1/2/3 40+,15,77838,Michael,Burris,1K2GO SPORTS RACING,49:02.1,178668,415.79064034258,362.19190731604,
Men Cat1/2/3 Masters 40+ 1/2/3 40+,16,77369,Matthew,Buckleman,JAMSQUAD Cycling,49:09.6,368766,362.42612256717,372.08110516331,
Men Cat1/2/3 Masters 40+ 1/2/3 40+,17,64188,Jason,Dempsey,National Capital Velo Club/UnitedHealthcare/NCVC/U,49:30.3,253737,371.82331749887,381.97030301058,
Men Cat1/2/3 Masters 40+ 1/2/3 40+,18,1391,Willem,Heydendael,Unattached,1 Lap,197450,314.75179427319,391.85950085785,
Men Cat1/2/3 Masters 40+ 1/2/3 40+,19,6681,Paul,Bayne,Crosshairs Cycling,1 Lap,242152,409.4083685343,401.74869870513,
Men Cat1/2/3 Masters 40+ 1/2/3 40+,20,2911,John,Hostetter iii,Charm City Cycling LLC/C3-Twenty20cycling.com,1 Lap,42896,414.54617774384,411.6378965524,
Men Cat1/2/3 Masters 40+ 1/2/3 40+,21,2906,Steve,Fife,Unattached,1 Lap,159286,407.8167471532,421.52709439967,
Men Cat1/2/3 Masters 40+ 1/2/3 40+,22,36203,Patrick,Dolan,District Velocity Racing/District Velocity Racing ,1 Lap,286515,442.35712951893,431.41629224695,
Men Cat1/2/3 Masters 40+ 1/2/3 40+,23,55570,Eric,Blomquist,Squadra Coppi,1 Lap,355798,425.72024390113,441.30549009422,
Men Cat1/2/3 Masters 40+ 1/2/3 40+,24,2852,Michael,Hoffman,Charm City Cycling LLC/C3-Twenty20cycling.com,1 Lap,300362,438.91479292537,451.19468794149,
Men Cat1/2/3 Masters 40+ 1/2/3 40+,25,2993,Chris,Mcgill,Crosshairs Cycling,1 Lap,23467,436.41697571903,461.08388578876,
Men Cat1/2/3 Masters 40+ 1/2/3 40+,26,49472,Eric,Griffin,SEAVS/Haymarket,1 Lap,204606,421.66145069549,470.97308363604,
Men Cat1/2/3 Masters 40+ 1/2/3 40+,DNF,52016,Jason,Stephens,HPC Cycling/HPC/LIST,DNF,339120,435.38515576585,490.75147933058,
Men Cat1/2/3 Masters 40+ 1/2/3 40+,DNF,4271,Jimmy,Deaton,Rogue Velo Racing,DNF,8975,355.05248161512,490.75147933058,
Men Cat1/2/3 UCI C2 Elite,1,51827,Kerry,Werner,Kona Factory CX Team,01:09.5,264350,183.41051443424,169.77536718084,
Men Cat1/2/3 UCI C2 Elite,2,29696,Anthony,Clark,Squid Bikes,01:25.1,281380,173.55562816461,176.59726699848,
Men Cat1/2/3 UCI C2 Elite,3,59499,Tristan,Cowie,Triple Oaks Racing,01:26.1,220084,191.68436174121,183.41916681612,
Men Cat1/2/3 UCI C2 Elite,4,5673,Travis,Livermon,Maxxis/Shimano,02:21.8,161583,232.76768033249,190.24106663375,
Men Cat1/2/3 UCI C2 Elite,5,1685,Bjorn,Selander,Unattached,02:51.8,192966,224.11230210988,197.06296645139,
Men Cat1/2/3 UCI C2 Elite,6,806,Justin,Lindine,Apex / NBX / Hyperthreads,02:57.2,205717,190.14649848403,203.88486626903,
Men Cat1/2/3 UCI C2 Elite,7,87342,Merwin,Davis,Cycle-Smart Inc.,03:21.4,405323,228.4141647295,210.70676608666,
Men Cat1/2/3 UCI C2 Elite,8,51579,Byron,Rice,Storm Racing Team,03:21.8,288002,220.69461479467,217.5286659043,
Men Cat1/2/3 UCI C2 Elite,9,109667,Patrick,Collins,Minuteman Road Club,03:50.9,394991,262.29927686148,224.35056572194,
Men Cat1/2/3 UCI C2 Elite,10,53871,Jordan,Snyder,@Bicyclerealtor/ERO Verge Sport,04:12.0,293469,245.39384372466,231.17246553957,
Men Cat1/2/3 UCI C2 Elite,11,85768,Tyler,Cloutier,Transitions LifeCare p/b Garneau-Easton,04:14.0,360809,265.28196462775,237.99436535721,
Men Cat1/2/3 UCI C2 Elite,12,1921,Kevin,Bouchard-hall,Wrenegade Sports/Team Placid Planet,05:10.3,124130,290.91222270697,244.81626517484,
Men Cat1/2/3 UCI C2 Elite,13,64177,Christopher,Rabadi,Unattached,05:10.3,339512,293.29551905065,251.63816499248,
Men Cat1/2/3 UCI C2 Elite,14,48836,Jordan,Villella,Cycle Smart,05:23.3,300661,275.41080202459,258.46006481012,
Men Cat1/2/3 UCI C2 Elite,15,5672,Lucas,Livermon,Crank Arm Cycling,05:40.3,161552,272.86322503831,265.28196462775,
Men Cat1/2/3 UCI C2 Elite,16,83792,Thomas,Borner,Novacare,05:53.5,353622,282.12287140202,272.10386444539,
Men Cat1/2/3 UCI C2 Elite,17,2907,Jared,Nieters,SEAVS/Haymarket,06:28.3,220150,262.03614581429,278.92576426303,
Men Cat1/2/3 UCI C2 Elite,18,109699,Trevor,Raab,Unattached,06:35.9,434218,285.61801576225,285.74766408066,
Men Cat1/2/3 UCI C2 Elite,19,2547,Andrew,Wulfkuhle,717cycling p/b RSI Panels,06:36.9,153981,260.96879469364,292.5695638983,
Men Cat1/2/3 UCI C2 Elite,20,84528,Jeremy,Burkhardt,C3-Twenty20 Cycling Co.,07:04.5,392452,274.64040868614,299.39146371594,
Men Cat1/2/3 UCI C2 Elite,21,16998,Daniel,Chabanov,House Ind - Nokia Health - simplehuman,07:18.7,264739,241.20549236227,306.21336353357,
Men Cat1/2/3 UCI C2 Elite,22,80504,Andrew,Giniat,Pony Shop CX Team,1 Lap,263035,273.64315880463,313.03526335121,
Men Cat1/2/3 UCI C2 Elite,23,29633,George,Schulz,Van Dessel Factory Team,1 Lap,301814,300.93453081065,319.85716316884,
Men Cat1/2/3 UCI C2 Elite,24,63832,Scott,Myers,Unattached,1 Lap,360252,287.31697300719,326.67906298648,
Men Cat1/2/3 UCI C2 Elite,25,983,Molly,Cameron,PORTLAND BICYCLE STUDIO,1 Lap,206349,251.94980694242,333.50096280412,
Men Cat1/2/3 UCI C2 Elite,26,77834,Andrew,Loaiza,Cyclepath PDX,2 Laps,310677,280.30031229962,340.32286262175,
Men Cat1/2/3 UCI C2 Elite,27,106729,Samuel,Kieffer,Red Kite Coaching,2 Laps,399422,279.17853722692,347.14476243939,
Men Cat1/2/3 UCI C2 Elite,28,51647,Andrew,Bailey,CycleWorks,,282272,296.30979083589,353.96666225703,
Men Cat1/2/3 UCI C2 Elite,29,91178,Jesse,Stauffer,East Ridge Outfitters/BicycleRealtor,,374834,298.04798310439,360.78856207466,
Men Cat1/2/3 UCI C2 Elite,DNF,25222,Alex,Ryan,Mock Orange Bikes,DNF,173542,245.00609200712,374.43236170993,
Men Cat1/2/3 UCI C2 Elite,DNF,94708,Jules,Goguely,Apex / NBX / Hyperthreads,DNF,373958,256.43008636036,374.43236170993,
Men Cat1/2/3 UCI C2 Elite,DNF,65065,Matthew,Clements,Rotor Bike Components,DNF,288741,291.05526254744,374.43236170993,
Men Cat2/3 Senior,1,65848,Gentry,Jefferson,Monticello Velo Club,43:57.1,366331,346.58759319023,271.79250069274,
Men Cat2/3 Senior,2,113832,Tyler,Smith,Van Dessel Factory Team,44:02.0,324390,284.32469677124,275.8585707454,
Men Cat2/3 Senior,3,111393,Ryan,Knight,Charm City Cycling LLC/C3-Twenty20cycling.com,44:04.4,408591,275.2641168651,279.92464079805,
Men Cat2/3 Senior,4,136328,Jules,Van kempen,Tri-Cyclists BRC,44:13.1,493150,342.68038570945,283.9907108507,
Men Cat2/3 Senior,5,144905,Joe,Thomas,S'Ville Bikes/Lee & Associates Race Team/S'ville B,44:19.0,518414,332.26256702311,288.05678090336,
Men Cat2/3 Senior,6,61652,Ezra,Kahn,Charm City Cycling LLC,44:24.6,365892,330.53020795828,292.12285095601,
Men Cat2/3 Senior,7,93302,August,Milliken,Rock Creek Velo,45:01.5,410531,344.85590301981,296.18892100866,
Men Cat2/3 Senior,8,107077,Peter,Tyson,Team Bikenetic,45:04.0,448974,298.01803675425,300.25499106132,
Men Cat2/3 Senior,9,78126,Andrew,Strohmeyer,Sportif Coaching Group/Patapsco Bicycles,45:06.6,390579,335.89256711096,304.32106111397,
Men Cat2/3 Senior,10,64247,Owen,Brenneman,717 Cycling club,45:14.4,360992,337.2241849401,308.38713116663,
Men Cat2/3 Senior,11,92360,Matthew,Tyler,Laughing Dog Bicycles,45:25.7,413326,315.63776920043,312.45320121928,
Men Cat2/3 Senior,12,124443,Andrew,Nelson,National Capital Velo Club/UnitedHealthcare/NCVC/U,45:43.4,477554,340.37813154033,316.51927127193,
Men Cat2/3 Senior,13,92589,Chris,Pino,The 5th Floor NYC,46:14.6,377947,338.18325937699,320.58534132459,
Men Cat2/3 Senior,14,97426,Theodore,Denmanbrice,La Prima Espresso Co. Racing,46:15.2,406378,354.51801089004,324.65141137724,
