Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Juniors 15-18,1,220882,Connor,Tennant,,,550596,,,
Men Juniors 15-18,2,218383,Luke,Kikstra,,,654573,,,
Men Juniors 15-18,3,223045,Richard,Crisler,,,672397,,,
Men Juniors 15-18,4,209082,Rowan,Hirtriter,,,608904,,,
Men Juniors 9-14,1,209082,Rowan,Hirtriter,,,608904,516.75095094032,503.5758786341,
Men Juniors 9-14,2,206132,Callan,Panzarella,,,613803,571.98294824741,542.35931291039,
Men Juniors 9-14,3,200315,David,Darring,,,612488,589.85236292595,581.14274718668,
Men Juniors 9-14,4,199203,Stratton,Deal,,,623967,664.7571571175,619.92618146297,
Men Juniors 9-14,5,222355,Sawyer,Glass,,,668397,650,658.70961573926,
Men Juniors 9-14,6,199282,William,Reeves,,,626180,752.83550898625,697.49305001555,
Men Men's 1/2/3,1,203256,Andrew,Martinek,,,610525,305.15474924698,288.73672854586,
Men Men's 1/2/3,2,203257,Brenton,Carson,,,618864,335.50143127144,304.32496278772,
Men Men's 1/2/3,3,92889,Daniel,Soltan,,,268000,321.7995813011,319.91319702958,
Men Men's 1/2/3,4,2984,Greg,Wittwer,,,111687,277.94748026844,335.50143127144,
Men Men's 1/2/3,5,160159,Nicholas,Nelson,,,468152,360.50879610916,351.08966551331,
Men Men's 1/2/3,6,176372,Mike,Platania,,,501126,356.82963344511,366.67789975517,
Men Men's 1/2/3,7,6530,Garnet,Vertican,,,43191,351.60273434587,382.26613399703,
Men Men's 3/4,1,186468,Aaron,Seip,Down Tube Shifters Cycling Club,,469002,380.13120185039,345.70806758131,
Men Men's 3/4,2,193961,Sam,Pearson,,,565676,365.1354162127,366.16991412352,
Men Men's 3/4,3,209106,Jamal,Jordan,,,650803,407.09360720795,386.63176066574,
Men Men's 3/4,4,206894,Korey,Robinson,,,626687,413.47650345055,407.09360720795,
Men Men's 3/4,5,208261,John,Nixon,,,649447,393.51862834263,427.55545375016,
Men Men's 3/4,6,210758,Bruce,Wenger,,,260499,500.29644745449,448.01730029238,
Men Men's 3/4,7,16867,Travis,Hall,,,411936,526.07236896098,468.47914683459,
Men Men's Cat 4,1,124162,Tyler,Yoder,,,484646,368.15051151943,326.96186256734,
Men Men's Cat 4,2,154689,Christopher,Yesmant,,,519653,384.23907506439,340.21883790185,
Men Men's Cat 4,3,208261,John,Nixon,,,649447,393.51862834263,353.47581323635,
Men Men's Cat 4,4,218383,Luke,Kikstra,,,654573,441.55763671431,366.73278857086,
Men Men's Cat 4,5,80801,Brendan,Smith,,,653251,376.22534094829,379.98976390537,
Men Men's Cat 4,6,209106,Jamal,Jordan,,,650803,407.09360720795,393.24673923988,
Men Men's Cat 4,7,206897,Mark,Johnson,Pizza Vultures,,493780,491.82669423081,406.50371457439,
Men Men's Cat 4,8,70292,Alex,Mcmahon,,,359107,486,419.7606899089,
Men Men's Cat 4,9,218983,Matthew,Batman,,,660721,476.75658032999,433.01766524341,
Men Men's Cat 4,10,203252,Christopher,Cobbs,,,267090,431.06296732444,446.27464057791,
Men Men's Cat 4,11,220884,Charles,Shanker,,,662643,501.46166756667,459.53161591242,
Men Men's Cat 4,12,223038,Henry,Tambellini,,,632647,470.86134026225,472.78859124693,
Men Men's Cat 4,13,16867,Travis,Hall,,,411936,526.07236896098,486.04556658144,
Men Men's Cat 4,14,220883,Wyatt,Vigilante,,,634069,450.35342889865,499.30254191595,
Men Men's Cat 4,15,169161,Timothy,Kelly,,,545370,540,512.55951725046,
Men Men's Cat 4,16,199200,Brad,Hemp,,,580651,474.92550206809,525.81649258497,
Men Men's Cat 4,17,215669,Noah,Roberts,,,632662,474.71584223161,539.07346791947,
Men Men's Cat 4,18,220885,Maurice,Hardin,,,654114,513.86532880537,552.33044325398,
Men Men's Cat 4,19,163740,Ryan,Laramore,,,542972,449.21140731121,565.58741858849,
Men Men's Cat 4,20,119140,William,Gillette,,,234749,436.65050853306,578.844393923,
Men Men's Cat 4,21,213245,Ian,Robinson,,,649414,602.59875495354,592.10136925751,
Men Men's Cat 4,22,210758,Bruce,Wenger,,,260499,500.29644745449,605.35834459202,
Men Men's Cat 5,1,80788,Grant,Brookfield,,,321764,546.75,446.56391098281,
Men Men's Cat 5,2,203261,Lloyd,Blake,,,623567,489.3579211158,462.13659248568,
Men Men's Cat 5,3,159304,Michael,Wierzbicki,,,269411,540,477.70927398854,
Men Men's Cat 5,4,25515,Sam,Bell,,,,330.6874524728,493.28195549141,
Men Men's Cat 5,5,137100,Ryan,Edwards,,,396072,569.44223264928,508.85463699427,
Men Men's Cat 5,6,104455,Garrett,Braun,,,368131,518.2386140772,524.42731849714,
Men Men's Cat 5,7,215674,Jamie,Ficor,,,651576,573.11531153609,540,
Men Men's Cat 5,8,103766,Michael,Bridges,,,650156,550.8806929614,555.57268150286,
Men Men's Cat 5,9,225181,Kyle,Woodward,,,,540,571.14536300573,
Men Men's Cat 5,10,225182,Brandon,Harrell,,,344386,540,586.71804450859,
Men Men's Cat 5,11,225183,Michael,Knez,,,,540,602.29072601146,
Men Men's Cat 5,12,215676,Shane,Boyar,,,649690,580.7017324035,617.86340751432,
Men Men's Cat 5,13,53567,Ryan,Green,,,355324,585.84352589654,633.43608901719,
Men Men's Masters 40+,1,20055,Matthew,Panzarella,,,252654,391.11577609733,379.81238344963,
Men Men's Masters 40+,2,105182,Erik,Bleecher,,,275130,400,414.11648501183,
Men Men's Masters 40+,3,199200,Brad,Hemp,,,580651,474.92550206809,448.42058657404,
Men Men's Masters 40+,4,14048,Robert,Carrico,,,224860,558.41071762405,482.72468813624,
Men Men's Masters 40+,5,18696,Chad,Holm,,,241928,482.72468813624,517.02878969845,
Men Men's Masters 40+,6,153213,Oliver,Dimalanta,,,508127,562.03703001664,551.33289126065,
Men Men's Masters 40+,7,183175,Brian,Reeves,,,572826,517.46795316385,585.63699282286,
Men Men's Master's 50+,1,152209,Thomas,Richeson,,,58074,305.8332456454,305.8332456454,
Men Men's Master's 50+,2,163009,Philip,Kielty,,,542286,400.46887005627,326.06619406829,
Men Men's Master's 50+,3,6530,Garnet,Vertican,,,43191,351.60273434587,335.21790763457,
Men Men's Master's 50+,4,49361,Robert,Suydam,,,145433,366.45009148731,344.36962120085,
Men Men's Master's 50+,5,3761,Sean,Yeager,,,39189,413.7678218602,353.52133476713,
Men Men's Master's 50+,6,193870,Jay,Allred,Evolution Cycling Club Team,,590764,406.57210779363,362.67304833341,
Men Men's Master's 50+,7,3759,Jim,Fisher,,,75073,361.22264560696,371.82476189968,
Men Men's Master's 50+,8,129869,Patrick,Hampton,,,218958,398.2128055035,380.97647546596,
Men Men's Master's 50+,9,30358,Michael,Phillips,,,111287,416.6003677642,390.12818903224,
Men Men's Master's 50+,10,2690,Matthew,Marchal,,,176419,405.87726559736,399.27990259852,
Men Men's Master's 50+,11,3135,Scott,Thompson,,,189333,439.42533400431,408.4316161648,
Men Men's Master's 50+,12,72922,Tom,Brookfield,,,310298,492.64070903913,417.58332973108,
Men Men's Master's 50+,13,3197,James,Revere,,,193924,418.56629169797,426.73504329736,
Men Men's Master's 50+,14,49352,Mark,North,,,26264,389.59600626549,435.88675686364,
Men Men's Master's 50+,15,15280,Peter,Henry,,,43408,483.24465742565,445.03847042992,
Men Men's Master's 50+,16,134320,Christopher,Soova,,,33476,548.17996027923,454.1901839962,
Men Men's Master's 50+,17,210767,John,Phifer,,,649770,477.16886711795,463.34189756248,
Men Men's Master's 50+,18,118679,Thomas,Grinnan,,,228840,480,472.49361112876,
Men Men's Master's 50+,19,35172,Nick,Blend,,,203275,541.29133205483,481.64532469504,
Men Men's Master's 50+,20,220886,Stephen,Rodriguez,,,685374,536.5888185468,490.79703826132,
Men Men's Master's 50+,21,110636,Brian,Ezzelle,,,449394,566.97008293378,499.9487518276,
Men Men's Master's 50+,22,101362,Robert,Ernst,,,10940,528.72741207845,509.10046539387,
Men Men's Masters 60+,1,152209,Thomas,Richeson,,,58074,305.8332456454,305.8332456454,
Men Men's Masters 60+,2,129869,Patrick,Hampton,,,218958,398.2128055035,361.88913916092,
Men Men's Masters 60+,3,3197,James,Revere,,,193924,418.56629169797,386.99457546778,
Men Men's Masters 60+,4,49352,Mark,North,,,26264,389.59600626549,412.10001177464,
Men Men's Masters 60+,5,3749,John,Messersmith,,,202386,455.84460446502,437.20544808149,
Men Men's Masters 60+,6,66870,Oscar,Ruiz,,,390197,469.36875258979,462.31088438835,
Men Men's Masters 60+,7,35172,Nick,Blend,,,203275,541.29133205483,487.41632069521,
Men Men's Masters 60+,8,210767,John,Phifer,,,649770,477.16886711795,512.52175700207,
Men Singlespeed,1,51569,Cole,Oberman,Crosshairs Cycling,,302977,267.27212789195,265.44205608238,
Men Singlespeed,2,191075,Sam,Farmer,,,568399,320.85805628695,279.73367841734,
Men Singlespeed,3,143033,Grant,Fanning,,,317992,275.37277412483,294.02530075229,
Men Singlespeed,4,39696,Frank,Deal,,,8933,343.39243825148,308.31692308725,
Men Singlespeed,5,29746,James,Collins,,,538688,340.62348517311,322.60854542221,
Men Singlespeed,6,28656,Gary,Bryant,,,144030,332.87010144937,336.90016775716,
Men Singlespeed,7,154689,Christopher,Yesmant,,,519653,384.23907506439,351.19179009212,
Men Singlespeed,8,21938,Wilson,Hale,,,264006,378.49282025388,365.48341242707,
Men Singlespeed,9,176373,Graham,Costa,,,527981,359.01246188411,379.77503476203,
Men Singlespeed,10,91247,Elwood,Glass,,,352118,442.93867964492,394.06665709698,
Men Singlespeed,11,128447,Andrew,Dixon,,,643994,400,408.35827943194,
Men Singlespeed,12,203252,Christopher,Cobbs,,,267090,431.06296732444,422.64990176689,
Men Singlespeed,13,105184,Stephen,Wood,,,434839,396.07121696679,436.94152410185,
Men Singlespeed,14,51624,Peter,Morgan,,,589002,433.42965621453,451.2331464368,
Men Singlespeed,15,206908,Jennifer,Klecak,,,628149,438.90953694171,465.52476877176,
Men Singlespeed,16,173345,Christopher,Tank,,,210976,411.3166254041,479.81639110671,
Men Singlespeed,17,191080,James,Strane,,,589820,379.77503476203,494.10801344167,
Women Women's 1/2/3,1,113838,Maddie,Fisher,,,486168,451.62338047307,412.52150760195,
Women Women's 1/2/3,2,199284,Camille,Culbertson,,,577389,421.15567579028,427.94585698356,
Women Women's 1/2/3,3,176021,Isabelle,Jensen,Miller School of Albemarle,,567330,502.29263574316,443.37020636517,
Women Women's 1/2/3,4,174949,Jessica,Conley,,,549305,455.40515688002,458.79455574677,
Women Women's 1/2/3,5,39215,Denelle,Grant,,,271612,462.18395461353,474.21890512838,
Women Women's 1/2/3,6,171607,Mary,Still,,,368854,478.85945107154,489.64325450999,
Women Women's 3/4,1,206908,Jennifer,Klecak,,,628149,438.90953694171,407.56261771756,
Women Women's 3/4,2,220887,Teresa,Laird,,,593388,487.35502621252,424.17953386841,
Women Women's 3/4,3,212835,Farah-dale,Morris,,,636884,490.64719847182,440.79645001927,
Women Women's 3/4,4,206910,Courtney,Dobbs,,,657317,481.86661445985,457.41336617012,
Women Women's 3/4,5,49347,Mason,Hopkins,,,294895,469.23465715432,474.03028232097,
Women Women's 3/4,6,212836,Rachel,Wilson,,,646418,559.30633809772,490.64719847182,
Women Women's 3/4,7,203270,Claire,Sands,,,651565,476.19364075369,507.26411462267,
Women Women's 3/4,8,199283,Kristi,Walker,,,618842,563.36961620911,523.88103077352,
Women Women's 3/4,9,110616,Maggie,Barton,,,406195,553.26426391518,540.49794692438,
Women Women's 3/4,10,208245,Mish,Bendersky,,,643466,532.64529056148,557.11486307523,
Women Women's 3/4,11,101313,Teresa,Brusadin,,,422565,608.4331778678,573.73177922608,
Women Women's Cat 4/5,1,220887,Teresa,Laird,,,593388,487.35502621252,473.79199646152,
Women Women's Cat 4/5,2,208245,Mish,Bendersky,,,643466,532.64529056148,495.17058187057,
Women Women's Cat 4/5,3,212836,Rachel,Wilson,,,646418,559.30633809772,516.54916727962,
Women Women's Cat 4/5,4,191084,Heather,Lang,,,548726,498.82640760698,537.92775268867,
Women Women's Cat 4/5,5,203270,Claire,Sands,,,651565,476.19364075369,559.30633809772,
Women Women's Cat 4/5,6,225184,Corbin,Little,,,,600,580.68492350677,
Women Women's Cat 4/5,7,223043,Jennifer,Chen,,,657842,615.11128400604,602.06350891582,
Women Women's Cat 4/5,8,225185,Roxanne,Head,,,,600,623.44209432487,
Women Women's Cat 4/5,9,225186,Jodi,Dubyoski,,,,600,644.82067973392,
Women Women's Masters 40+/50+,1,39215,Denelle,Grant,,,271612,,,
Women Women's Masters 40+/50+,2,101313,Teresa,Brusadin,,,422565,,,
