Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 1/2/3 Men,1,806,Justin,Lindine,joes garage,0:58:24,205717,156.66398732121,153.48746248962,
Cat 1/2/3 Men,2,29694,Jeremy,Durrin,J.A.M. Fund / NCC,0:00:32,250645,198.66284614325,158.9971117438,
Cat 1/2/3 Men,3,979,Adam,Myerson,SmartStop MOB p/b Ridley,0:01:06,52534,170.92025588481,164.50676099798,
Cat 1/2/3 Men,4,5673,Travis,Livermon,Smart Stop-MOB p/b Ridley,0:02:02,161583,172.13735381766,170.01641025216,
Cat 1/2/3 Men,5,4686,Pascal,Bussières,Team Spirit/Cannondale pb Rhus Elementi,0:02:15,,242.38586510944,175.52605950634,
Cat 1/2/3 Men,6,3,Manny,Goguen,BikeReg.com / Joe's Garage,0:02:24,209949,211.09370720171,181.03570876052,
Cat 1/2/3 Men,7,24267,Nate,Morse,CYCLOCROSSWORLD.COM,0:03:46,235572,261.6476462998,186.5453580147,
Cat 1/2/3 Men,8,24272,David,Wilcox,Cycle-Smart,0:03:46,129563,215.67665357572,192.05500726888,
Cat 1/2/3 Men,9,710,Todd,Bowden,Expo/Superior Energy,0:04:13,144319,211.26870454412,197.56465652306,
Cat 1/2/3 Men,10,16388,Robert,Marion,American Classic/Blue Pro Team,0:04:59,220597,212.28120760034,203.07430577724,
Cat 1/2/3 Men,11,4089,Shaun,Adamson,Cycle-Smart,0:05:57,,237.32421023591,208.58395503142,
Cat 1/2/3 Men,12,13535,Greg,Whitney,Ride Studio Cafe,0:06:41,246360,241.27827485884,214.0936042856,
Cat 1/2/3 Men,13,29620,Stephen,Pierce,Embrocation Cycling Journal,0:07:23,300212,273.09096981401,219.60325353978,
Cat 1/2/3 Men,14,1602,Shawn,Milne,ECV/Mazda,0:07:45,147512,207.91075900355,225.11290279396,
Cat 1/2/3 Men,15,40182,Chandler,Delinks,CYCLOCROSSWORLD.COM,0:07:50,60318,284.88993386774,230.62255204814,
Cat 1/2/3 Men,16,1131,Cary,Fridrich,EMBROCATION CYCLING JOURNAL,0:07:49,141247,261.66856117535,236.13220130232,
Cat 1/2/3 Men,17,5794,Tim,Ratta,Cheshire Cycle Racing,0:08:04,163893,311.20694906336,241.6418505565,
Cat 1/2/3 Men,18,234,Paul,Curley,Gear Works/Spin Arts,lap,8380,291.86850811194,247.15149981067,
Cat 1/2/3 Men,19,1487,Jamie,Belchak,Paradise Racing,lap,172803,274.318785501,252.66114906485,
Cat 1/2/3 Men,20,11,Peter,Goguen,TEAM CF,lap,234564,283.39784034297,258.17079831903,
Cat 1/2/3 Men,21,31334,Michael,Wissell,B2C2/ Boloco,lap,284535,235.71431415139,263.68044757321,
Cat 1/2/3 Men,22,5792,Shawn,Mottram,Union Velo / NFG Cycles,lap,117260,272.69681024974,269.19009682739,
Cat 1/2/3 Men,23,414,Alec,Petro,Corner Cycle,lap,216739,265.41032997989,274.69974608157,
Cat 1/2/3 Men,24,18657,Doug,Kennedy,Minuteman Road Club,lap,102061,273.77636098922,280.20939533575,
Cat 1/2/3 Men,25,6309,Jeff,Gelt,Central Wheel/ GHCC,lap,13030,315.67831687005,285.71904458993,
Cat 1/2/3 Men,26,36543,Richard,Bardwell,Cycle-Smart,lap,291157,319.109053533,291.22869384411,
Cat 1/2/3 Men,27,6756,Kristopher,Dobie,Cycle-Smart,lap,284439,277.02095032854,296.73834309829,
Cat 1/2/3 Men,28,13362,Jonathan,Tarbox,Expo/Superior Energy,lap,282269,293.92148643038,302.24799235247,
Cat 1/2/3 Men,29,40180,Jerry,De zutter,545 Velo,lap,304293,376.55457159835,307.75764160665,
Cat 1/2/3 Men,30,1524,Gray,Eldridge,Corner Cycle,lap,103758,311.33270680335,313.26729086083,
Cat 1/2/3 Men,31,713,Matthew,Domnarski,Horst Engineering Masters Cycling Team,lap,9762,312.87375925644,318.77694011501,
Cat 1/2/3 Men,32,5333,Ryan,O'hara,Noreast,lap,,328.0871959437,324.28658936919,
Cat 1/2/3 Men,33,64710,Ryan,Dromgoole,PACC/Watt Posse,lap,275193,220,329.79623862337,
Cat 1/2/3 Men,34,735,Scott,Rosenthal,ZANCONATO RACING,lap,227984,302.25697319451,335.30588787755,
Cat 1/2/3 Men,35,34866,Aron,Buterbaugh,OA Performance Center/Cyclemania,lap,269217,322.57801342653,340.81553713173,
Cat 1/2/3 Men,36,192861,Joe,Near,MIT Cycling/FXDD,lap,329626,388.3776792924,346.32518638591,
Cat 1/2/3 Men,37,33782,Donny,Green,Cycle-Smart,lap,301880,235.16051828673,351.83483564009,
Cat 1/2/3 Men,38,5985,Phillip,Mccarthy,Team Ommegang / Syracuse Bicycle,lap, 252701,318.17451390554,357.34448489427,
Cat 1/2/3 Men,39,1940,Brian,Mcinnis,JRA Cycles,lap,54002,341.14161732306,362.85413414845,
Cat 1/2/3 Men,40,29698,Paul,Mcmahon,Essex County Velo,lap,295910,416.03665151793,368.36378340263,
Cat 1/2/3 Men,41,1282,Matt,Budd,Budd Bike Works,lap,,402.03968181822,373.87343265681,
Cat 1/2/3 Men,42,76933,Chet,Geschickter,545 Velo,lap,188320,442.1613139883,379.38308191099,
Cat 1/2/3 Men,43,5807,Andrew,Lysaght,MIT Cycling / FXDD,lap,327318,374.06088395979,384.89273116517,
Cat 1/2/3 Men,44,138,Keith,Berkoben,MIT Cycling / FXDD,lap,261063,415.44354662308,390.40238041935,
Cat 1/2/3 Men,45,4705,Scott,Glowa,Cambridge Bicycle / Igelheart Frames,lap,221583,494.75647807844,395.91202967353,
Cat 1/2/3 Men,46,183,Sean,Langford,CCB Racing Team,lap,,441.46668713044,401.42167892771,
Cat 1/2/3 Women,1,1114,Lyne,Bessette,cyclocrossworld.com,0:33:09,391280,340.47444731264,276.62762724697,
Cat 1/2/3 Women,2,17970,Sara,Bresnick,pedalpowertraining.com,0:01:23,166426,301.99504951092,291.34171924542,
Cat 1/2/3 Women,3,4769,Sally,Annis,crossresults.com p/b JRA cycles,0:02:36,225263,302.00379901041,306.05581124388,
Cat 1/2/3 Women,4,15140,Crystal,Anthony,LadiesFirst Racing,0:02:36,182117,333.85455572508,320.76990324233,
Cat 1/2/3 Women,5,4734,Kate,Northcott,Beam Team,0:02:46,186410,395.92714282375,335.48399524078,
Cat 1/2/3 Women,6,162025,Rebecca,Pagano,Quad Cycles,0:03:20,165493,367.21280601925,350.19808723924,
Cat 1/2/3 Women,7,65773,Evelyne,Blouin,,0:05:35,,440,364.91217923769,
Cat 1/2/3 Women,8,35532,Molly,Hurford,Team Rockstar Games / Signature Cycles,0:06:03,289723,452.74567160056,379.62627123614,
Cat 1/2/3 Women,9,482,Emily,Curley,BLUE STEEL CYCLERY,0:06:03,542508,428.50698910869,394.3403632346,
Cat 1/2/3 Women,10,374,Kim,Blodgett,,0:06:03,98971,454.48999077411,409.05445523305,
Cat 1/2/3 Women,11,13554,Clara,Kelly,NEBC p/b Cycle Loft,0:06:03,275626,513.63953610351,423.76854723151,
Cat 1/2/3 Women,12,18099,Jennifer,O'donnell,Cambridge Bicycle / Igleheart Frames,0:07:17,268313,452.24007029143,438.48263922996,
Cat 1/2/3 Women,13,23486,Frances,Morrison,J.A.M. Fund/NCC,0:07:42,241197,417.68284887949,453.19673122841,
Cat 1/2/3 Women,14,1122,Anna,Milkowski,Wheelworks,0:07:56,145201,500.07152917341,467.91082322687,
Cat 1/2/3 Women,15,6,Elizabeth,White,BLUE STEEL CYCLERY,0:08:09,209806,504.85377743324,482.62491522532,
Cat 1/2/3 Women,16,61297,Karen,Mackin,Peaks Coaching Group Racing Team,0:08:15,53586,484.39431584202,497.33900722378,
Cat 1/2/3 Women,17,283,Allison,Snooks,crossresults.com,0:09:07,247307,442.13689535517,512.05309922223,
Cat 1/2/3 Women,18,46590,Cait,Dooley,Geekhouse Bikes,lap,299758,538.62288373653,526.76719122068,
Cat 1/2/3 Women,19,1242,Sherri,Curcuru,ECV,lap,253280,530.10855370469,541.48128321914,
Cat 1/2/3 Women,20,45876,Laura,Summers,Central Wheel/GHCC,lap,41711,555.70546135078,556.19537521759,
Cat 1/2/3 Women,21,24883,Patricia,Dowd,Team REP,lap,262121,502.39150608678,570.90946721604,
Cat 1/2/3 Women,22,33816,Julianne,Tauscher,NEBC p/b Cycle Loft,lap,269237,564.22560163456,585.6235592145,
Cat 1/2/3 Women,23,31460,Dana,Prey,crossresults.com p/b JRA Cycles,lap,254508,484.45423083868,600.33765121295,
Cat 1/2/3 Women,24,45606,Karen,Nash,CCB Racing Team,lap,64385,524.93767726593,615.05174321141,
Cat 1/2/3 Women,25,13579,Christine,Fort,crossresults.com p/b JRA Cycles,lap,270038,488.72117872474,629.76583520986,
Cat 1/2/3 Women,26,5046,Leah,Pappas-barnes,HUP United,lap,245564,606.72181346009,644.47992720831,
Cat 1/2/3 Women,27,35104,Starr,Walker,New England Athletic Cyclocross,lap,301446,682.56087350816,659.19401920677,
Cat 1/2/3 Women,28,5615,Natalia,Boltukhova,Cambridge Bicycle/Igleheart Frames,lap,,480.85551460863,673.90811120522,
Cat 3 Men,1,856,Ed,Meyer,None,0:47:17,203625,309.88603386142,264.37350289814,
Cat 3 Men,2,6364,Sean,Kennedy,Competitive Edge Cycling,0:00:06,249288,297.07725830915,267.99089657813,
Cat 3 Men,3,45878,Michael,Bartlett,Competitive Edge/PowerBar,0:01:03,225390,306.50510395391,271.60829025813,
Cat 3 Men,4,28286,Jeffrey,Elie,Competitive Edge Cycling,0:02:28,241533,337.83776296095,275.22568393812,
Cat 3 Men,5,17671,Bill,Kenney,Corner Cycle,0:02:33,283620,316.69181358987,278.84307761811,
Cat 3 Men,6,14525,Andrew,Krulewitz,Cambridge Bicycle / Igleheart Frames,0:02:45,191162,338.0070264634,282.46047129811,
Cat 3 Men,7,31438,Benjamin,Pagano,Quad Cycles,0:02:45,281677,321.06626281254,286.0778649781,
Cat 3 Men,8,27835,Ryan,White,crossresults.com p/b JRA Cycles,0:02:45,302678,279.8241352648,289.69525865809,
Cat 3 Men,9,35582,Cosmo,Catalano,Cheshire Cycle Racing,0:03:58,199287,356.79412288054,293.31265233808,
Cat 3 Men,10,13942,Sebastien,Dumont,BackOffice Associates,0:04:02,257150,397.73921041871,296.93004601808,
Cat 3 Men,11,37514,Ned,Connelly,Cox Communications Cycling Team,0:04:40,291993,347.18649710372,300.54743969807,
Cat 3 Men,12,5336,Christopher,Gagne,Cambridge Bicycle / Igleheart Frames,0:04:50,136392,380.51241270853,304.16483337806,
Cat 3 Men,13,31505,Kurt,Belhumeur,,0:04:50,327196,352.07423665927,307.78222705806,
Cat 3 Men,14,39911,Dan,Baker,BackOffice Associates,0:05:16,259745,355.58653162407,311.39962073805,
Cat 3 Men,15,43148,Patrick,Ruane,Sunapee/Continental Paving/Revolution,0:05:16,30782,329.77005359806,315.01701441804,
Cat 3 Men,16,132,Cory,Johannessen,Threshold Cycling,0:05:16,240899,352.86452856647,318.63440809804,
Cat 3 Men,17,5014,Chris,Pare,Minuteman Road Club,0:05:16,141839,400.64254122103,322.25180177803,
Cat 3 Men,18,43993,Jonathan,Wetzel,Paradise Racing,0:05:46,138225,377.32948924633,325.86919545802,
Cat 3 Men,19,2192,Peter,Ozolins,Cambridge Bicycle,0:06:26,,400,329.48658913802,
Cat 3 Men,20,33767,Thomas,Francis,Wheelworks Racing,0:06:26,191352,296.37150139268,333.10398281801,
Cat 3 Men,21,58587,Geoffrey,Bouchard,nbx bikes/narragansett beer PB : APEX TECH,0:06:40,349570,364.17203936284,336.721376498,
Cat 3 Men,22,4716,John,Adamik,Essex County Velo,0:06:59,268853,393.61961551396,340.33877017799,
Cat 3 Men,23,4750,Jason,Rabidou,bikes not bombs / circle a cycles,0:06:59,269111,424.67118859255,343.95616385799,
Cat 3 Men,24,186,Derek,Griggs,Recycled Sports,0:07:01,120116,380.58983194929,347.57355753798,
Cat 3 Men,25,5442,Benjamin,Stephens,Steel City Endurance,0:07:14,246260,425.45989431217,351.19095121797,
Cat 3 Men,26,133,Oscar,Jimenez,Ride Studio Cafe,0:07:14,228871,389.79332699874,354.80834489797,
Cat 3 Men,27,47221,Eddie,Grystar,Freddie Fu Cycling Team,0:07:16,,428.99670070653,358.42573857796,
Cat 3 Men,28,4700,Matt,Aumiller,Cambridge Bicycle/Igleheart Frames,0:07:46,259183,389.30428970045,362.04313225795,
Cat 3 Men,29,37527,Abel,Tomkinson,Minuteman Road Club,0:07:46,280278,453.02838684189,365.66052593795,
Cat 3 Men,30,5668,Robert,Mayer,Cambridge Bicycle / Igleheart Frames,0:08:01,266382,404.92721348657,369.27791961794,
Cat 3 Men,31,6725,Jeffery,Ziegler,Wheelworks Racing,0:08:17,41142,398.61300476314,372.89531329793,
Cat 3 Men,32,495,Chip,Baker,HUP United,0:08:26,2309,383.51597166008,376.51270697793,
Cat 3 Men,33,61267,Josh,Flanagan,,0:08:30,93038,442.49268063732,380.13010065792,
Cat 3 Men,34,15682,Matt,D'alessio,Threshold Cycling,0:08:30,273010,382.04455657096,383.74749433791,
Cat 3 Men,35,4751,Robert,Hale,HUP United,0:08:51,268542,426.19616441756,387.3648880179,
Cat 3 Men,36,123144,Charles,Berhtram,Bikes Not Bombs / Circle A Cycles,0:09:41,325388,314.39792746138,390.9822816979,
Cat 3 Men,37,4697,John,Mcgrath,NEBC p/b Cycle Loft,0:09:53,245369,416.29385762892,394.59967537789,
Cat 3 Men,38,5061,Jordan,Winkler,Cambridge Bicycle / Igleheart Frames,0:10:24,266369,405.45185641787,398.21706905788,
Cat 3 Men,39,17681,Gregory,Brown,BackOffice Associates,0:10:59,268159,412.0901687682,401.83446273788,
Cat 3 Men,40,13541,Matt,Fowler,Colavita Racing Inc.,lap,112093,343.48952095307,405.45185641787,
Cat 3 Men,41,57303,Brandon,O'neal,BIKEMAN.com,lap,298069,504.6085139454,409.06925009786,
Cat 3 Men,42,17665,Joe,Phenix,Bikeworks/hallamore,lap,225455,400.42053655587,412.68664377786,
Cat 3 Men,43,28294,Uri,Halevi,BikeReg.com,lap,188494,441.20467473347,416.30403745785,
Cat 3 Men,44,27518,Johnny,Morin,The Kidney Project,lap,333664,446.27663881465,419.92143113784,
Cat 3 Men,45,42588,Michael,Weiler,Ride Studio Cafe,lap,288857,398.45422401072,423.53882481784,
Cat 3 Men,46,59350,Patrick,Sullivan,Joe's Garage,lap,63501,524.58791234322,427.15621849783,
Cat 3 Men,47,31443,Ken,Carpenter,Threshold Cycling,lap,278810,468.02465161421,430.77361217782,
Cat 3 Men,48,47218,Hughes,Burridge,GREEN LINE VELO driven by Zipcar,lap,292036,470.01835336831,434.39100585781,
Cat 3 Men,49,89,Ben,Corbalis,PARLEE Cycles,lap,184819,410.43186587662,438.00839953781,
Cat 3 Men,50,2798,Arthur,Roti,Horst Engineering,lap,30703,427.49898521244,441.6257932178,
Cat 3 Men,51,203,Thomas,Hurley,Colavita Racing inc.,lap,137127,422.45082290487,445.24318689779,
Cat 3 Men,52,29708,Matt,Donovan,Dedhambike.com,lap,9821,387.92644119157,448.86058057779,
Cat 3 Men,53,15685,Todd,Prekaski,CYCLOCROSSWORLD.COM,lap,240577,452.10114923156,452.47797425778,
Cat 3 Men,54,4388,Matt,Lolli,Twin 6 METAL / Ghostshipclothing.com / Death Touch Cross,lap,225160,451.06724185992,456.09536793777,
Cat 3 Men,55,688,Michael,Cook,Minuteman Road Club,lap,169310,469.70568753278,459.71276161777,
Cat 3 Men,56,29707,Mark,Bernard,HUP United,lap,284052,443.49148901613,463.33015529776,
Cat 3 Men,57,27843,Matthew,Pierson,Minuteman Road Club,lap,269984,453.08102387491,466.94754897775,
Cat 3 Men,58,4708,Seth,Davis,Cambridge Bicycle/ Igleheart Frames Dance Party,lap,200509,484.48033770831,470.56494265775,
Cat 3 Men,59,37353,Jeffrey,Cronin,Competitive Edge Racing,lap,292204,398.0133328128,474.18233633774,
Cat 3 Men,60,17668,Chris,Phenix,Bikeworks/hallamore,lap,225323,396.20499701705,477.79973001773,
Cat 3 Men,61,145,Mike,Zanconato,Zanconato Racing,lap,82612,449.65933912239,481.41712369772,
Cat 3 Men,62,67,Tim,Crowley,TC2 Coaching,lap,175821,532.40756916073,485.03451737772,
Cat 3 Men,63,65774,Michael,Busa,J.A.M. Fund / NCC,lap,,400,488.65191105771,
Cat 3 Men,64,63494,David,Warner,Boston Road Club,lap,334000,436.02786521254,492.2693047377,
Cat 3 Men,65,365,Mike,Hoover,BIKEMAN.COM,lap,16697,518.89335167496,495.8866984177,
Cat 3 Men,66,27525,Nicholas,Maggiore,Newbury Comics/High&Mighty Beer CO.,lap,273376,489.93730837748,499.50409209769,
Cat 3 Men,67,35596,Chris,Neeb,Merrill Lynch,lap,,437.92437973505,503.12148577768,
Cat 3 Men,68,15680,Shane,Buker,Threshold Cycling,lap,257806,423.15965627979,506.73887945768,
Cat 3 Men,69,31514,Kent,Hirshberg,tri-town bicycles,lap,148463,466.98799740791,510.35627313767,
Cat 3 Men,70,789,Joseph,Lellman,Northampton Cycling Club,lap,66118,487.62614665085,513.97366681766,
Cat 3 Men,71,5066,Thom,Flanagan,Newbury Comics /High&Might Beer Co.,lap,268585,500.09965275683,517.59106049766,
Cat 3 Men,72,33765,Robert,De rose,Thomson,lap,,400,521.20845417765,
Cat 3 Men,73,31509,Eric,Pouliot,deathrow velo,lap,258207,506.81842301389,524.82584785764,
Cat 3 Men,74,13556,David,Deitch,Minuteman Road Club,lap,284753,525.96313501351,528.44324153763,
Cat 3 Men,75,28290,Jason,Goldschmidt,Threshold Cycling,lap,70007,474.9406434815,532.06063521763,
Cat 3 Men,76,46610,Eric,Stratton,Geekhouse Bikes,lap,299416,536.88337266608,535.67802889762,
Cat 3 Men,77,1428,Joseph,Aubin,Geekhouse Bikes,lap,132468,493.12160457921,539.29542257761,
Cat 3 Men,78,43096,Nathaniel,Kapinos,Peninsula Velo Cycling Club,lap,327832,555.46288610702,542.91281625761,
Cat 3 Men,79,4709,Scott,Wilson,Comprehensive racing/salem cycle,lap,132931,392.31798910686,546.5302099376,
Cat 4 Men,1,53606,Ian,Odell,Team Gonzo,0:37:14,138731,378.97716235457,383.43463322313,
Cat 4 Men,2,47216,Steve,Segenchuk,MTBMind.com / BUMS,0:01:30,302406,396.60832037299,386.91386359595,
Cat 4 Men,3,55080,Timothy,Durrin,Berkshire Cycling Association,0:01:30,285883,441.67256075716,390.39309396877,
Cat 4 Men,4,51201,Trenton,Haas,CVC Subaru,0:02:33,320752,515.01782436326,393.87232434159,
Cat 4 Men,5,65765,Patrick d.,Rondeau,Northampton Cycling Club,0:02:46,368143,540,397.35155471441,
Cat 4 Men,6,58948,Matthew,Pierce,Bicycle Bill,0:02:54,356824,551.30149098857,400.83078508723,
Cat 4 Men,7,61500,Justin,Brooke,,0:03:00,359949,486.97084936706,404.31001546005,
Cat 4 Men,8,48246,Sean,Madsen,Bikes Not Bombs / Circle A Cycles,0:03:06,327798,422.37747491452,407.78924583287,
Cat 4 Men,9,46597,Jim,Dowd,bikeworks/hallamore,0:03:20,355562,525.62022126345,411.26847620569,
Cat 4 Men,10,47217,David,Mastroianni,,0:03:25,293031,464.54010072613,414.74770657851,
Cat 4 Men,11,61134,Mark,Vanliere,HUP United,0:03:46,325676,449.41877911781,418.22693695133,
Cat 4 Men,12,43077,Greg,Indruk,MVCX/Goodales Bike Shop,0:03:52,323692,458.61498391432,421.70616732414,
Cat 4 Men,13,42526,Michael,Dore,SLIJK velo club,0:03:52,323792,470.32546515703,425.18539769696,
Cat 4 Men,14,43090,Philip,Stango,Bicycle Bill's,0:04:05,327614,534.28432739713,428.66462806978,
Cat 4 Men,15,63458,Pj,Renquin,union velo,0:04:05,349082,540,432.1438584426,
Cat 4 Men,16,45584,Christopher,Moeckel,Optimum Performance,0:04:29,315664,445.18947381669,435.62308881542,
Cat 4 Men,17,43129,Rich,Olivier,545 Velo,0:04:45,298763,475.53616172026,439.10231918824,
Cat 4 Men,18,42585,Dylan,Mckeon,Cyclonauts Racers,0:04:45,311677,333,442.58154956106,
Cat 4 Men,19,51208,Nolan,Musselman,Urban AdvenTours,0:04:45,275742,624.63921619688,446.06077993388,
Cat 4 Men,20,63419,Richard,Pirro,Union Velo,0:04:54,348614,491.53283680093,449.5400103067,
Cat 4 Men,21,40183,Jose,Ardila,g & k cycling,0:05:07,182011,481.45311474132,453.01924067952,
Cat 4 Men,22,65766,Josh,Egan,Benidorm/Createx/EBCC,0:05:16,310429,540,456.49847105234,
Cat 4 Men,23,35259,Joe,Wignall,Seven Cycles Factory Team,0:05:44,325606,543.43949391924,459.97770142516,
Cat 4 Men,24,42528,Nate,Lachance,SRAM / Zipp,0:06:07,,474.42856324647,463.45693179798,
Cat 4 Men,25,64676,David,Alden-st. pierre,Racer-X / T6,0:06:17,85181,540,466.9361621708,
Cat 4 Men,26,43082,Dan,Barrett,Threshold Cycling,0:06:17,302376,467.60670492246,470.41539254361,
Cat 4 Men,27,56427,Lucas,Provost,CAPE COD MOUNTAIN BIKE RACING,0:06:25,310808,683.01139320837,473.89462291643,
Cat 4 Men,28,64144,Jonathan,Modig,TEAM BUMS,0:06:30,374740,488.07529316019,477.37385328925,
Cat 4 Men,29,31441,Eric,Whewell,Comprehensive Racing / Salem Cycle,0:06:30,281164,566.51757116975,480.85308366207,
Cat 4 Men,30,41022,Humberto,Raposo,SBC,0:06:30,196909,440.61440391767,484.33231403489,
Cat 4 Men,31,6104,Richard,Tobin,union velo,0:06:30,202056,500.52076986444,487.81154440771,
Cat 4 Men,32,18604,David,Halligan,Cyclocrossworld,0:06:53,285062,488.61361011194,491.29077478053,
Cat 4 Men,33,48092,Michael,Baker,C4/Cape Cod Racing,0:07:00,295878,530.9484554627,494.77000515335,
Cat 4 Men,34,61235,David,Howland,Bikes Not Bombs/Circle A Cycles,0:07:09,358599,625.3992659227,498.24923552617,
Cat 4 Men,35,61246,Gabor,Csardi,Unattached,0:07:20,359666,526.1369737187,501.72846589899,
Cat 4 Men,36,58955,Daniel,Mccabe,bikebarnracing,0:07:20,261665,540.2882674815,505.20769627181,
Cat 4 Men,37,45589,Thomas,Degraan,Breakthough Performance Coaching,0:07:35,317002,581.5676463224,508.68692664463,
Cat 4 Men,38,64145,John,Burkhardt,Ride Studio Cafe,0:07:35,5536,503.52472959719,512.16615701745,
Cat 4 Men,39,61222,Justin,Bourgette,Quad Cycles,0:07:35,358856,548.49576120953,515.64538739027,
Cat 4 Men,40,23029,Seth,Ustaitis,MVCX/Goodales Bike Shop,0:07:47,214369,495.64703395813,519.12461776308,
Cat 4 Men,41,37513,Miguel,Rivera,travis cycle/ coquicycling,0:07:53,361492,617.62187703804,522.6038481359,
Cat 4 Men,42,2160,Thomas,Goodman,Team CF,0:08:00,254946,428.42771578649,526.08307850872,
Cat 4 Men,43,61149,Brendan,Mulvey,Cape Cod Cycling,0:08:05,360825,554.48246524765,529.56230888154,
Cat 4 Men,44,18591,John,Steiger,Minuteman Road Club,0:08:25,339760,422.7570970923,533.04153925436,
Cat 4 Men,45,76957,Parke,Rhoads,Hup United,0:08:40,65022,520.13708433576,536.52076962718,
Cat 4 Men,46,45887,Yi peng,Teoh,Brown University,0:08:40,306921,653.24940125407,540,
Cat 4 Men,47,43122,Jaalen,Pottle,JRA Cycles,0:08:45,329002,569.94476610793,543.47923037282,
Cat 4 Men,48,43081,Russ,Campbell,Minuteman Road Club,0:08:56,310189,531.63801890725,546.95846074564,
Cat 4 Men,49,27512,Stefan,Wawersik,Minuteman Road Club,0:08:59,210617,537.83208633684,550.43769111846,
Cat 4 Men,50,63499,Noah,Manacas,E3,0:09:14,360521,552.78947368421,553.91692149128,
Cat 4 Men,51,55147,Daniel,Walker,Competitive Edge Cycling,0:09:14,364878,627.6179903783,557.3961518641,
Cat 4 Men,52,61223,Steven,Kennedy,Colavita Racing Inc.,0:09:54,201766,552.49138208224,560.87538223692,
Cat 4 Men,53,45588,Jason,Waltuch,Threshold Cycling,0:09:54,289388,555.67131816539,564.35461260973,
Cat 4 Men,54,45591,Scott,Kirschner,Blue Hills Cycling Club - Canton Velo,0:09:54,268844,563.30577823455,567.83384298255,
Cat 4 Men,55,63502,Jarrad,Warner,MVCX Goodale's Bike Shop,0:10:20,248697,595.42105263158,571.31307335537,
Cat 4 Men,56,65859,Seth,Haskell,Bikeman.com,0:11:08,255830,540,574.79230372819,
Cat 4 Men,57,47220,Matthew,Nelson,MBRC/TheBicycleLink.com,lap,267946,582.6469852718,578.27153410101,
Cat 4 Men,58,64139,Michael,Maltais,Team Gonzo,lap,43727,485.56880020108,581.75076447383,
Cat 4 Men,59,43091,Andrew,Ewas,New England Athletic Cyclocross,lap,196074,571.90948405383,585.22999484665,
Cat 4 Men,60,63426,Braedan,Weller,,lap,354938,593.79537752863,588.70922521947,
Cat 4 Men,61,6367,Robert,Hendry,Northampton Cycling Club,lap,288898,568.16751218014,592.18845559229,
Cat 4 Men,62,64142,Christian,Bryan,Bikes Not Bombs/Circle A Cycles,lap,360532,556.87613370199,595.66768596511,
Cat 4 Men,63,65767,Martin,Senecal,Competitive Edge Cycling,lap,32166,540,599.14691633793,
Cat 4 Men,64,61273,Lenny,Snyderman,Tour Vitesse,lap,300877,604.71143096703,602.62614671075,
Cat 4 Men,65,5027,Paul,Nixon,Cycle Lodge,lap,,582.56457214146,606.10537708357,
Cat 4 Men,66,35118,Chris,Adams,Danielson Adventure Sports,lap,360981,629.89891604116,609.58460745639,
Cat 4 Men,67,53619,Myles,O'Brien,NFG Cycles,lap,329476,621.57346862376,613.0638378292,
Cat 4 Men,68,1106,Steven,Bird,,lap,252567,645.536707855,616.54306820202,
Cat 4 Men,69,61247,Steve,Vanhooser,Wheelworks Racing,lap,,574.88436628624,620.02229857484,
Cat 4 Men,70,55309,Ian,Geib,,lap,23,518.9601856413,623.50152894766,
Cat 4 Men,71,59353,Scott,Soutra,,lap,369361,697.74908561261,626.98075932048,
Cat 4 Men,72,45619,Patrick,Twomey,Quadcycles,lap,235222,496.04078302263,630.4599896933,
Cat 4 Men,73,3791,Matthew,Kelly,Team Bums,lap,,540,633.93922006612,
Cat 4 Men,74,61274,Tom,Gumbart,Minuteman Road Club,lap,357043,554.10949086805,637.41845043894,
Cat 4 Men,75,64666,Adam,Vaccaro,,lap,,540,640.89768081176,
Cat 4 Men,76,45895,Tri,Vinh,Audi Northeast Cycling/ Colorado Ski and Bike.,lap,210717,691.50469551354,644.37691118458,
Cat 4 Men,77,53854,Peter,Hutchinson,SOHO BIKE,lap,272757,602.75956332907,647.8561415574,
Cat 4 Men,78,43971,Ed,Medina,CBS (Community Bicycle Supply Boston),lap,348732,577.34290133279,651.33537193022,
Cat 4 Men,79,50050,Mike,O'connor,Ride Studio Cafe,lap,357337,623.37266474277,654.81460230304,
Cat 4 Men,80,15683,Scott,Thomas,Cycle-Smart Grassroots,lap,94428,620.25057926419,658.29383267586,
Cat 4 Men,81,65768,Jesse,Gubb,,lap,368101,540,661.77306304867,
Cat 4 Men,82,45896,Matt,Lichack,,lap,81320,625.12358864175,665.25229342149,
Cat 4 Men,83,59005,Michael,McCabe,bikebarnracing,lap,266366,658.04159641614,668.73152379431,
Cat 4 Men,84,6233,Unknown,Rider,PARQ c.m.,lap,155454,602.79185931522,672.21075416713,
Cat 4 Men,85,65769,Jason,Kiernan,,lap,,540,675.68998453995,
Cat 4 Men,86,76945,Greg,Wise,Northampton Cycling Club (NCC),lap,178663,669.43555554298,679.16921491277,
Cat 4 Men,87,65770,John,Donellan,,lap,,540,682.64844528559,
Cat 4 Men,88,34879,Karl,Geib,Portland Velo Club,lap,306245,640.73512089224,686.12767565841,
Cat 4 Men,89,65771,Thomas,Gemelli,,lap,374776,540,689.60690603123,
