Race Name,Race Date,Category Name,Place,Total Racers,Points
UTCX #1,2013-09-28,Masters 45+,11,26,375.21193601407,
UTCX #2 Fort Buenaventura,2013-10-5,Masters 45+,11,29,382.05500120945,
UTCX #3 Weber County Fairgrounds,2013-10-12,Men 45+,6,27,347.90771781747,
UTCX #3 Weber County Fairgrounds,2013-10-12,Men 35+ A,11,19,337.61208509015,
UTCX #4 Weber County Fairgrounds,2013-10-19,Men 45+,7,31,342.09091959795,
UTCX #5 Halloween Cross,2013-10-26,Men 35+ A,9,16,332.03777571998,
UTCX #5 Halloween Cross,2013-10-26,Men 45+,7,26,344.49416330898,
UTCX #6 Big Cottonwood Regional Park,2013-10-27,Men 45+,5,26,334.92486881236,
UTCX #7 Rocky Mountain Raceway,2013-11-2,Men 45+,5,22,318.42819076112,
UTCX #8 Weber County Fairgrounds,2013-11-9,Men 35+ A,7,10,355.2731332312,
UTCX #8 Weber County Fairgrounds,2013-11-9,Men 45+,4,22,299.68586555953,
UTCX #9 Barnes Park,2013-11-16,Masters 45+,1,19,307.29602643551,
UTCX #10 Utah State Championship,2013-11-23,Masters 45+,7,17,353.34580904073,
UTCX #12 Barnes Park,2013-12-7,Masters 45+,3,10,323.00689427412,
Altitude Adjustment Cross Day 1,2014-01-4,Men Open Masters 45-49,24,37,414.28288627314,
Altitude Adjustment Cross Day 1,2014-01-4,Men Cat 3 Masters 35+,11,15,429.61301857741,
Altitude Adjustment Cross Day 2,2014-01-5,Men Open Masters 45-49,16,21,417.41030763507,
Altitude Adjustment Cross Day 2,2014-01-5,Men Cat 3 Masters 35+,5,8,430.95076884873,
Cross Nationals Day 1,2014-01-8,Men  Non-Championship 45+,14,103,315.61227038547,
Cross Nationals Day 3,2014-01-10,Men Cat 1/2/3 Master 45-49,50,100,366.27611775157,
P-Town Cross,2014-08-26,B Flight,2,30,324.7320609281,
P-Town Cross Round 2,2014-09-2,B Flight,1,23,331.87023825283,
US Open of Cyclocross,2014-09-13,Men MM 35+,33,39,395.47617903973,
US Open of Cyclocross,2014-09-13,Men MM 45+,34,61,399.73087163754,
Victory Circle Graphix Boulder Cup,2014-09-14,Men MM  45+,36,72,405.40659374935,
P-Town Cross Round 3,2014-09-16,A Flight,19,20,307.8934246865,
P-Town Cross Round 4,2014-09-23,A Flight,12,20,266.87705507639,
Crystal Cross,2014-10-19,Men C  Cat 4/5,2,10,446.8099583727,
Devil's Night Cyclocross Race,2014-10-30,Men A,20,28,291.10398805325,
Jingle Cross Day 1,2014-11-14,Men Masters 45+,42,56,443.99476428576,
Jingle Cross Day 2,2014-11-15,Men Masters 45+,24,70,345.25563331306,
Jingle Cross Day 3,2014-11-16,Men Masters 45+,32,54,411.49366129936,
X-Mas Cross p/b X-Men Cycling,2014-12-13,Men A Cat 1/2/3,13,14,297.60285751754,
X-Mas Cross p/b X-Men Cycling,2014-12-13,Men Master 45+ Open,8,14,394.52991029495,
Resolution Cross Cup Day 1,2015-01-3,Men Cat 3/4,8,67,324.61287179624,
Resolution Cross Cup Day 2,2015-01-4,Men 40+ Masters,39,64,396.58376393014,
2015 US Nationals Day 1,2015-01-7,Men Non-Championship 45+,30,131,320.55201141889,
2015 US Nationals Day 3,2015-01-9,Men Master 45-49 Cat 1/2/3,54,135,328.36253532402,
Ellison Park Cyclocross p/b Full Moon Vista - Day 1,2015-09-5,Men Master 45+,7,27,319.83541343662,
Ellison Park Cyclocross p/b Full Moon Vista - Day 2,2015-09-6,Men Master 45+,11,24,348.34317680575,
Nittany Lion Cross Day 1,2015-09-12,Men 45+ Masters,28,77,348.69297043684,
Nittany Lion Cross Day 2,2015-09-13,Men 45+ Masters,20,68,327.51426308268,
Town Hall Cross,2015-09-19,Men Masters 45-54,11,50,311.52717029921,
Mill Creek CX,2015-09-20, Men 50+ Masters,4,16,352.45941502595,
Gran Prix of Gloucester Day 1,2015-09-26,Men Master  45+,27,92,315.44034697597,
Gran Prix of Gloucester Day 2,2015-09-27,Men Master  45+,29,88,320.82351021039,
The Night Weasels Cometh,2015-09-30,Cat 1/2/3 Men,42,81,342.65183903068,
KMC Cyclo-cross Festival Day 2,2015-10-3,Men 50+ Master Cat 123,14,109,262.38560002463,
KMC Cyclo-cross Festival Day 3,2015-10-4,Men 50+ Master,30,101,328.72214304547,
Cross of the North Day 1,2015-10-9,Men SM 50+,4,26,329.64317073458,
Cross of the North Day 3,2015-10-11,Men SM 50+,8,28,342.98458741481,
UTCX 4 Weber ,2015-10-17,UTCX #4 Weber Men 45+,3,18,304.92628088021,
PTOWN Cross Race #5 Utah Lake State Park,2015-10-20,A Class (Men),16,29,266.23624410619,
PTOWN Cross Race #6 South Jordan,2015-10-20,A Class (Men),18,31,315.88069039974,
UTCX 5 The Fort,2015-10-24,UTCX #5 The Fort 45+ Men,3,21,293.93913799099,
UTCX Halloween CX,2015-10-31,UTCX Halloween Cross Men A,18,24,268.596453644,
UTCX 8 Barnes Park,2015-11-7,UTCX 8 Barnes Park Men A,14,19,304.2582955615,
UTCX 9 Draper CX,2015-11-14,UTCX 9 Draper CX 45+,3,15,297.02559982502,
UTCX 10 Barnes Park,2015-11-21,UTCX 10 Barnes 45+,1,13,280.14393530925,
UTCX 11 Cross Out Cancer,2015-11-28,UTCX 11 Cross Out Cancer Men 45+,3,10,300.18842527313,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 1,2015-12-4,Men MR 45+,10,64,282.39810348773,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 2,2015-12-5,Men MR 45+,9,62,280.5165379526,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 3,2015-12-6,Men MR 45+,13,42,320.3068955812,
Utah State Championship of Cyclocross,2015-12-12,Men 45+ Masters,2,19,258.83614692006,
Kingsport Cyclocross Cup,2016-01-2,Masters 35+ Cat 1/2/3/4,22,49,319.48774951867,
MSG Cyclo-cross Series 8,2016-01-3,Masters 35+ Cat 1/2/3/4,23,33,364.0986163524,
US National Championships Day 1,2016-01-5,Men Non-Championship 50+,7,80,282.87194885757,
US National Championships Day 2,2016-01-6,Men Master 50-54 Cat 1/2/3,22,87,294.56264624216,
P-TOWN Cross 2016 #1 DOMO,2016-08-30,A (Open),16,35,284.59939430299,
P-TOWN Cross 2016 #2 Sundance,2016-09-6,A (Men),17,30,300.99031092866,
UTCX#1 Nitro Circus,2016-09-10,Masters 45+,1,20,287.72998714372,
Trek CXC Cup,2016-09-17,Men Masters 45+ Open,17,58,325.69913476719,
Trek CXC Cup,2016-09-18,Men Masters 45+ Open,10,52,280.95316890839,
Jingle Cross Day 3,2016-09-25,Men Masters 50-54,5,53,265.70875476236,
KMC Cross Festival Day 2,2016-10-1,Men Master 50+ Cat 1234,8,109,250.98518841206,
KMC Cross Festival Day 3,2016-10-2,Men Master 50+ Cat 1234,8,98,251.42647904411,
Uncle Sam GP - NYS CX Championships,2016-10-8,Masters 45+,3,26,280.94993868325,
Uncle Sam GP,2016-10-9,Masters 45+,2,22,291.69803832427,
UTCX#5 Talking Trash CX,2016-10-15,UTCX#5 45+,3,22,279.10951779732,
UTCX#6 Churchill,2016-10-16,UTCX#6 Men 45+,2,16,287.43516959612,
UTCX#7 Nitro Circus 2,2016-10-22,UTCX#7 Men 45+,2,20,277.70868441395,
P-TOWN Cross 2016 #8 - DNA Cycling Ladies Night,2016-10-25,A (Men),17,23,330.11144193917,
Blue Sky Velo Cup,2016-10-29,Men MM 50+,6,29,346.17983263198,
Cyclo X Interlocken,2016-10-30,Men MM 50+,5,32,302.48738824535,
UTCX#9 Barnes Park,2016-11-5,UTCX #9 Men 45+,2,21,289.67343081556,
Ogden CX Day 1,2016-11-11,Masters Men 35+ (Open),2,38,274.23719929202,
Ogden CX Day 2 (USAC),2016-11-12,Masters Men 50+ (Open),1,9,293.67799214911,
Ogden CX Day 2 (USAC),2016-11-12,Masters Men 40+ (Open),9,20,333.00969594727,
Ogden CX Day 3,2016-11-13,A (Open),11,23,272.8318099079,
UTCX#10 Last Spike ,2016-11-19,UTCX10 Men 45+,1,21,264.40460243195,
UTCX#11 Barnes Park,2016-12-3,UTCX#11 Men SS,1,6,293.87475514231,
UTCX#11 Barnes Park,2016-12-3,UTCX#11 Men 45+,2,15,271.90308144213,
Colorado CX State Championship Day 1,2016-12-10,Men MM 50+,7,41,322.32292830821,
Colorado CX State Championship Day 2,2016-12-11,Men SM 3,6,20,376.08923373497,
March Farm Cyclo Madness,2016-12-17,Men Masters 50+,1,11,254.03207028835,
Elm City CX,2016-12-18,Masters 50+ (Open),2,28,268.51024404766,
Rainey Park Cycloross p/b CLIF,2016-12-31,Men Cat 1/2/3,7,28,262.51819272488,
US National Championships Day 1,2017-01-3,Men Masters 50+ Open,6,70,269.10976019466,
US National Championships Day 4,2017-01-6,Men Masters 50-54 Cat 1/2/3,14,78,269.47682787753,
P-TOWN Cross 2017 Race #1 Rock Canyon Park,2017-08-30,A (Men),11,38,257.84846018603,
P-TOWN Cross 2017 Race #2 Euclid Outdoors,2017-09-5,A (Men),12,30,251.10474035596,
Jingle Cross Inc.,2017-09-15,Men Masters 50-54,3,42,261.4807291701,
Jingle Cross Inc.,2017-09-16,Men Masters 50-54,2,42,262.31484141047,
Trek CX Cup Day 1,2017-09-22,Men Open,DNF,106,551.64006576441,
Trek CX Cup Day 2,2017-09-23,Men Masters 45+ Open,12,83,311.93837533611,
Trek CX Cup,2017-09-24,Men Masters 45+ Open,5,34,286.89104122711,
KMC Cross Festival Day 1,2017-09-29,Men Masters 50+,8,74,267.32105931379,
KMC Cross Festival Day 2,2017-09-30,Men Masters 50+,4,84,245.97391955501,
Uncle Sam GP Day 1,2017-10-7,Masters 45+,2,21,271.10137608636,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,Men Cat 1/2/3/4 Masters 50+,8,106,247.09910793765,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2017-10-15,Men Cat 1/2/3/4 Masters 50+,6,98,243.32263591036,
Marty Cross,2017-10-22,Men Masters 50+,1,24,265.25095347503,
Cider Cross,2017-11-5,Men Masters 45-54,5,28,280.07330164475,
Northampton International Cyclocross Day 1,2017-11-11,Men Master  50+,10,77,273.20344039148,
Northampton International Cyclocross Day 2,2017-11-12,Men Master  50+,7,68,264.38196920068,
Rockland County Supercross Cup,2017-11-18,Masters 50,9,49,289.94983599159,
Rockland County Supercross Cup Day 2,2017-11-19,Men Masters 50+,6,28,293.52677405881,
US Cross Nationals Day 1,2018-01-9,Men Masters 50+,4,64,248.01424288397,
US Cross Nationals Day 3,2018-01-11,Men Masters 50-54 Cat 1/2/3,5,72,237.81595571565,
Trek CX Cup,2018-09-21,Men Cat 1/2/3,33,102,309.35012865772,
Trek CX Cup,2018-09-22,Men Master 45+ Cat 1/2/3,14,69,271.70610135561,
Trek CX Cup,2018-09-23,Men Master 45+ Open,26,57,336.81389653234,
Jingle Cross Day 2,2018-09-29,Men Masters 50-54 Open,4,31,272.90301724367,
Jingle Cross Day 3,2018-09-30,Men Masters 50-54 Open,4,21,267.3679828474,
P-Town Cyclocross Euclid #4,2018-10-17,A,7,11,288.25411591612,
UTCX #6 Weber County Fairgrounds,2018-10-20,Men 45+,6,22,302.82437184675,
P-Town Cyclocross Soldier Hollow #5,2018-10-24,Men A,10,22,214.10302415259,
UTCX #7 Art Dye Park,2018-10-27,Men 45+,2,20,262.11990997221,
UTCX#8 Barnes Park,2018-11-3,Men 45+,5,21,279.6214306467,
Supercross Cup Day 1,2018-11-17,Men Masters 50+,4,44,256.02375112897,
SuperCross Cup Day 2,2018-11-18,Men  Masters 50+,DNF,23,632.47563120831,
Syracuse Bicycle Cyclocross Festival Day 1,2019-08-24,Men Master  45+,5,17,319.60088784367,
BCA Cross,2019-09-1,Masters Men 45+ Cat 1/2/3/4,9,23,369.99161492264,
Rochester Cyclocross Day 1,2019-09-7,Men Masters 45+,19,47,348.66099497751,
Jingle Cross Day 1,2019-09-13,Men Master 50-54 Open,6,21,292.24688458393,
Jingle Cross Day 2,2019-09-14,Men Master 50-54 Open,6,22,295.58714733134,
Jingle Cross Day 3,2019-09-15,Men Master 50-54 Open,4,18,299.34419040836,
Trek CX Cup Day 1,2019-09-20,Men Singlespeed Open,19,55,345.35153052352,
Trek CX Cup Day 2,2019-09-21,Men Master 45+ Cat 1/2/3,20,62,304.52721433681,
Rochester Cyclocross Day 1,2021-09-25,Men 50+,7,24,326.56797775313,
Rochester Cyclocross Day 2,2021-09-26,Men 50+,6,23,324.37281752564,
Charm City Cross,2021-10-2,Men 50+ Cat 1/2/3/4,16,46,333.78231596901,
Charm City Cross,2021-10-3,Men 50+ Cat 1/2/3/4,15,32,336.127187039,
KWCX - Ontario Cup #5,2021-10-24,Master 3 Men - 10 km - 16.3 km/h,27,45,520.83994811449,
Soall Viet Kitchen GP Beverly Cyclocross ,2023-09-9,Men Masters  50+ Cat 1/2/3/4,7,32,276.6541088518,
Rochester Cyclocross day 1,2023-09-23,Men Master 50+,19,37,307.20546584697,
Rochester Cyclocross day 2,2023-09-24,Men Master 50+,26,39,337.3356220181,
