Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3 Senior-A,1,78591,Jorden,Wakeley,,,340916,330.70139004868,340.80617419617,
Men Cat 1/2/3 Senior-A,2,92928,Alex,Vanias,,,291766,503.48448986474,357.47284086284,
Men Cat 1/2/3 Senior-A,3,2637,Chad,Wells,,,194504,301.83470074049,374.13950752951,
Men Cat 1/2/3 Senior-A,4,78610,Trever,Kingsbury,,,371577,486.32997009626,390.80617419617,
Men Cat 1/2/3 Senior-A,5,78604,Bennett,Paul,,,319178,250,407.47284086284,
Men Cat 1/2/3 Senior-A,6,6543,Jason,Lowetz,,,129069,361.00678371735,424.13950752951,
Men Cat 1/2/3 Senior-A,7,56899,Cody,Sovis,,,337706,390.11363890853,440.80617419617,
Men Cat 1/2/3 Senior-A,DNF,77419,John,Leach,,,337826,372.12297434124,457.47284086284,
Men Cat 3/4/5 Senior-B,1,78604,Bennett,Paul,Einstein Racing,,319178,440,334.21446922787,
Men Cat 3/4/5 Senior-B,2,77421,Paul,Debeer,Algoma Bicycle,,388239,337.03362652511,344.79302230509,
Men Cat 3/4/5 Senior-B,3,89032,Jake,Ellis,Hagerty,,316946,343.33089776694,355.3715753823,
Men Cat 3/4/5 Senior-B,4,97477,Jonathan,Studer,,,372258,440,365.95012845951,
Men Cat 3/4/5 Senior-B,5,78605,Ross,Gibbs,North Country Cycle Sport/Derailed,,370055,396.24958186085,376.52868153672,
Men Cat 3/4/5 Senior-B,6,46656,Brian,Neeley,,,128280,410.80916354037,387.10723461394,
Men Cat 3/4/5 Senior-B,7,61377,Wes,Sovis,Hagerty,,337816,413.30224083223,397.68578769115,
Men Cat 3/4/5 Senior-B,8,97478,James,Capisciolto,Algoma Bicycle,,414480,440,408.26434076836,
Men Cat 3/4/5 Senior-B,9,78609,Jason,Luther,Algoma Bicycle,,292139,420.84815516343,418.84289384557,
Men Cat 3/4/5 Senior-B,10,78611,Yarro,Ireland,,,373543,419.4713615639,429.42144692279,
Men Cat 3/4/5 Senior-B,11,56899,Cody,Sovis,Hagerty,,337706,390.11363890853,440,
Men Cat 3/4/5 Senior-B,12,78598,Robert,Goepfrich,Einstein Racing,,371636,467.13649392338,450.57855307721,
Men Cat 3/4/5 Senior-B,13,70529,Tim,Faas,,,208526,454.24793617265,461.15710615443,
Men Cat 3/4/5 Senior-B,14,46923,Bryan,Thompson,,,307514,440,471.73565923164,
Men Cat 3/4/5 Senior-B,15,97476,David,Ide,,,291480,440,482.31421230885,
Men Cat 3/4/5 Senior-B,16,54756,Asa,Williams,,,357487,440,492.89276538606,
Men Cat 3/4/5 Senior-B,17,78608,Paul,Nicholls,Michigan Mountain Mayhem,,330728,433.73457382924,503.47131846328,
Men Cat 3/4/5 Senior-B,18,14913,Ryan,Harris,,,350288,508.29028400216,514.04987154049,
Men Cat 3/4/5 Senior-B,19,77422,Brad,Phaneuf,Algoma Bicycle,,388206,440,524.6284246177,
Men Cat 3/4/5 Senior-B,20,97479,Aaron,Swanker,,,136175,440,535.20697769491,
Men Cat 3/4/5 Senior-B,21,85809,Todd,Sheperd,North Country Cycle Sport/Derailed,,371641,554.34543121055,545.78553077213,
Men Cat 3/4/5 Senior-B,DNF,78610,Trever,Kingsbury,North Country Cycle Sport/Derailed,,371577,486.32997009626,556.36408384934,
Men Cat 4/5 Senior-C,1,89043,Jim,Picotte,Einstein Racing,,373287,480.63616071429,442.18024553571,
Men Cat 4/5 Senior-C,2,97471,Austin,Johnson,Einstein Racing,,,540,461.74419642857,
Men Cat 4/5 Senior-C,3,97472,Garrett,Hein,,,282577,540,481.30814732143,
Men Cat 4/5 Senior-C,4,56918,Steve,Schnell,North Country Cycle Sport/Derailed,,369731,441.9775823166,500.87209821429,
Men Cat 4/5 Senior-C,5,97473,Brandon,Hajdo-fernandez,North Country Cycle Sport/Derailed,,,540,520.43604910714,
Men Cat 4/5 Senior-C,6,89048,Keith,Conway,Einstein Racing,,369709,567.06026785714,540,
Men Cat 4/5 Senior-C,7,78612,Thomas,Welch,North Country Cycle Sport/Derailed,,370248,448.97384603603,559.56395089286,
Men Cat 4/5 Senior-C,8,97474,Dave,Mann,Einstein Racing,,357862,540,579.12790178571,
Men Cat 4/5 Senior-C,9,97475,Steve,Osborn,,,369827,540,598.69185267857,
Men Cat 4/5 Senior-C,10,89931,Tim,Pease,Einstein Racing,,391102,632.34268257643,618.25580357143,
Mixed Cat 1/2/3/4/5 Junior 10-15,1,78594,Hailey,Fogo,North Country Cycle Sport/Derailed,,371761,650,585,
Mixed Cat 1/2/3/4/5 Junior 10-15,2,97480,Madison,Reynolds,North Country Cycle Sport/Derailed,,415399,650,606.66666666667,
Mixed Cat 1/2/3/4/5 Junior 10-15,3,97481,Luke,Whittet,North Country Cycle Sport/Derailed,,398744,650,628.33333333333,
Mixed Cat 1/2/3/4/5 Junior 10-15,4,78596,Zachary,Backus,North Country Cycle Sport/Derailed,,370152,650,650,
Mixed Cat 1/2/3/4/5 Junior 10-15,5,97482,Alysse,Whittet,North Country Cycle Sport/Derailed,,399099,650,671.66666666667,
Mixed Cat 1/2/3/4/5 Junior 10-15,6,97483,Jagger,Nicholls,Michigan Mountain Mayhem,,416202,650,693.33333333333,
Women Cat 1/2/3 Senior-A,1,77420,Kim,Chapman,Algoma Bicycle,,387735,,,
Women Cat 1/2/3 Senior-A,2,97469,Bobbie,Liegl,Twisted Stone/Latitude45,,416178,,,
Women Cat 1/2/3 Senior-A,3,41629,Kristina,Dominic,North Country Cycle Sport/Derailed,,215537,,,
Women Cat 1/2/3 Senior-A,4,97470,Stacy,Smith,Einstein Racing,,414853,,,
Women Cat 3/4 Senior-B,1,79074,Pam,Bufe,Twisted Stone/Latitude45,,374302,,,
Women Cat 3/4 Senior-B,2,97470,Stacy,Smith,Einstein Racing,,414853,,,
Women Cat 3/4 Senior-B,3,85805,Betsy,Schnell,North Country Cycle Sport/Derailed,,,,,
Women Cat 3/4 Senior-B,DNF,78617,Kimberlee,Kelley,North Country Cycle Sport/Derailed,,371589,,,
