Race Name,Race Date,Category Name,Place,Total Racers,Points
Green Acres Grade A Cyclocross Day 2,2015-10-18,Men senior 18+ cat 4/5,37,55,611.49950965033,
VeloCX p/b Tonka Cycle & Ski Day 2,2015-10-25,Men senior 18+ cat 4/5,13,27,540,
Theo Wirth Cyclocross Classic,2015-11-8,Men Cat 4/5 18+,22,33,600.3739155608,
Star Cross 2: Daylight Boogaloo,2015-11-15,Men senior 18+ cat 3/4,29,52,489.00411420449,
Minnesota State Championships Day 1,2015-11-21,Men senior  cat 4/5,46,76,524.28251669875,
Green Acres Premium Cyclocross Day 2,2016-10-16,Men Senior  Cat3/4,27,49,468.64658794059,
Velo CX p/b Tonka Cycle & Ski Day 1,2016-10-22,Men Senior 18+ Cat3/4,19,49,418.5856360944,
Fulton Star Cross Day 2,2016-11-6,Men Cat3/4 18+,14,33,431.00756339442,
Theo Wirth Cyclocross Classic Day 1,2016-11-12,Men Senior 18+ Cat3/4,25,40,471.82156408283,
Jingle Cross Inc.,2017-09-16,Men 35+ Cat 4,DNF,47,660.35115872187,
Freewheel Bike CX,2017-10-8,Men Cat 4/5,11,28,500.58869724645,
Green Acres Premium Cyclocross Day 1,2017-10-14,Men Cat 4/5,9,40,464.34117790457,
LGR CX p/b Tonka Cycle & Ski Day 2,2017-10-22,Men Cat 3/4,13,24,489.16663982316,
Karma CX Day 1,2017-10-28,Men Cat 3/4,23,31,526.16092802192,
Fulton Star Cross Day 1,2017-11-4,Men Cat 4/5,25,54,533.44201727395,
Fulton Star Cross Day 2,2017-11-5,Men Cat 4/5,11,24,510.90763051687,
Theo Wirth Cyclocross Classic,2017-11-12,Men Cat 3/4,18,32,470.9242383354,
MN State Championship Day 1,2017-11-18,Men Cat 4/5,18,63,427.52113978153,
MN State Championship Day 2,2017-11-19,Men 35-44,12,17,472.95516866879,
All-City Intercontinental Cyclocross Championships,2018-09-9,Men Cat 4/5,12,64,451.04617998783,
Trek CX Cup,2018-09-22,Men Singlespeed Cat 4/5,4,23,419.94316505259,
Trek CX Cup,2018-09-23,Men Cat 4/5,34,108,448.98267129049,
Jingle Cross Day 2,2018-09-29,Men Open Cat4,14,44,437.22396372389,
Jingle Cross Day 3,2018-09-30,Men Masters 35+ Cat4,5,31,395.33860723732,
LGR CX p/b Tonka Cycle &amp; Ski Day 1,2018-10-20,Men Cat 4/5,DNF,20,735.88885396006,
RevoX,2018-10-27,Men Cat 3/4,15,28,472.88118825094,
Fulton Star Cross Day 1,2018-11-3,Men Cat 3,DNF,13,427.16356362437,
Fulton Star Cross Day 2,2018-11-4,Men Cat 3/4,14,21,432.70971955585,
Ham Lake Cyclocross Classic,2018-11-11,Men Cat 3/4,14,20,476.69796308817,
MN State Championship CX Day 1,2018-11-17,Men Masters 35-44,9,13,391.52541141587,
MN State Championship CX Day 2,2018-11-18,Men Cat 3/4,16,22,457.25599923085,
All-City Intercontinental Cyclocross Championships,2019-09-7,Men Cat 3/4,11,39,364.61974471771,
Jingle Cross Day 2,2019-09-14,Men Master 35+ Cat 3,16,29,409.77893902608,
Jingle Cross Day 3,2019-09-15,Men Master 35+ Cat 3,7,15,393.74894598963,
Trek CX Cup Day 2,2019-09-21,Men Singlespeed Cat 1/2/3,16,42,342.42781124125,
Trek CX Cup Day 2,2019-09-21,Men Cat 3,39,77,398.44570089488,
Trek CX Cup Day 3,2019-09-22,Men Cat 3,27,56,394.83530837348,
Donkey Cross @ Baker Orchard,2019-10-5,Men SingleSpd,7,20,402.32132571878,
Green Acres Premium Cyclocross,2019-10-13,Men Cat 3/4,7,16,409.84282382999,
Taco CX,2019-10-19,Men Cat 3/4,9,38,358.93245606595,
Taco CX,2019-10-19,Men SingleSpd,9,20,387.50835641721,
RevoX,2019-10-26,Men Cat 3,6,10,411.47938352503,
Fulton Star Cross/Upper-Midwest Regional CX Championship,2019-11-2,Men Cat 3/4,5,36,353.7263574427,
CROIX CROSS 2019 Presented by Velo Du Nord,2019-11-9,Men Cat 3/4,3,28,351.75892286012,
Karma CX,2019-11-16,Men SingleSpd,10,17,398.71623803884,
Karma CX,2019-11-17,Men Cat 3/4,5,16,366.87108437239,
MN State Cyclocross Championships,2019-11-23,Men 35-44,9,25,366.10357855767,
MN State Cyclocross Championships,2019-11-24,Men Cat 3/4,9,25,371.1812803706,
Cannonball Cross,2021-09-5,Men Cat 3/4,7,11,426.00431763796,
Uff Da Cross Day 2,2021-09-26,Men Masters 35+,3,16,312.19621294502,
Karma CX Day 1,2021-10-2,Men Cat 3/4,3,34,331.78325532985,
Trek CX Cup,2021-10-9,Men Cat 1/2/3 Masters 35+,15,41,323.60381227827,
Trek CX Cup,2021-10-10,Men Cat 3 Elite,14,63,324.84691349904,
Green Acres CX p/b Fulton Racing Day 1,2021-10-16,Men Cat 3/4,6,23,380.31487093043,
Bravane CX,2021-10-30,Men Cat_3/4,4,19,345.28337708274,
Fulton Star Cross Day 1 ,2021-11-6,Men Cat 3/4,5,22,350.08683044159,
Fulton Star Cross Day 2,2021-11-7,Men Masters 35+,6,30,307.02582331772,
Croix Cross Day 1,2021-11-13,Men Cat 3/4,3,16,352.73698766887,
MN State Cyclocross Championships,2021-11-20,Men Open 35-44,14,26,383.60619764975,
MN State Cyclocross Championships,2021-11-21,Men Cat 3,9,20,352.97281872306,
TNCX week 1,2022-08-23,Advanced,8,23,331.07689929921,
TNCX week 2,2022-09-6,1,14,73,379.66204838356,
TNCX week 3,2022-09-13,Open 1/2/3,14,42,318.17230258081,
TNCX week 4,2022-09-20,Advanced,12,42,339.64607122629,
TNCX week 5,2022-09-27,Advanced,19,43,344.75756110729,
Karma Cross Day 1,2022-10-1,Men cat 3/4,6,45,369.35418550726,
Karma Cross Day 2,2022-10-2,Open masters,6,18,361.84625615504,
TNCX week 6,2022-10-4,Advanced,22,74,310.44575738315,
Trek CX Cup,2022-10-8,Men Cat 3 Elite,23,66,339.92813273652,
Trek CXC Cup,2022-10-9,Men Cat 3 Elite,16,80,318.27099895417,
Croix Cross 2022,2022-10-29,Men Cat 3/4,2,21,325.93380193302,
MN State Cyclocross Championships,2022-11-13,Men Cat 3/4,11,24,401.09314711532,
Tuesday CX,2023-08-29,Advanced,15,37,336.39724930362,
Cannonball Cyclocross,2023-09-2,Men OPEN  PRO/1/2/3,9,14,309.29722527579,
Cannonball Cyclocross,2023-09-3,Men MASTER 35+ OPEN,1,5,,
Tuesday CX,2023-09-5,Intermediate,8,58,340.85673959072,
Tuesday CX,2023-09-12,Intermediate,5,56,321.76422307303,
Duck Crossing CX,2023-10-1,Cat 3/4,4,21,315.74888801268,
Tuesday CX,2023-10-3,Advanced,26,49,349.32560147604,
Versus CX,2023-10-8,Men Masters,7,45,286.84675085967,
Versus CX,2023-10-8,Single Speed,7,38,309.15331790342,
Croix Cross 2023,2023-11-4,Men Masters 35+,2,15,321.74763285053,
2023 MN State Cyclocross Championships,2023-11-11,Men Master 35-44,9,21,311.11904580018,
2023 MN State Cyclocross Championships,2023-11-12,Men Masters 35+,3,21,330.77573967183,
