Race Name,Race Date,Category Name,Place,Total Racers,Points
Excel Sports Monarch High Cross,2011-10-16,Junior Men 8-9,12,13,745.85105015765,
Cross of the North #1,2013-09-8,JM 10-12,19,24,786.6357015218,
Blue Sky Velo Cup,2014-10-26,Men JM 11-12,18,19,864.92819193006,
Cyclo X Sienna Lake,2014-11-8,Men JM 11-12 Pro/Cat Open,23,24,807.11930701674,
Cyclo X Louisville,2014-11-22,Men JM 11-12,22,26,779.07108494193,
Cyclo X Valmont,2015-09-19,Men JM 11-12,15,23,697.3767657225,
Cross of the North Day 2,2015-10-10,Men JM 11-12,11,19,670.23899341353,
Cross of the North Day 3,2015-10-11,Men JM 11-12,6,15,600.88357296673,
US Open of Cyclocross Day 1,2015-10-17,Men JM 11-12,17,33,650,
Cyclo X Flatirons,2015-10-25,Men JM 11-12,12,21,668.26195516557,
Schoolyard Cross,2015-10-31,Men JM 11-12,15,25,678.28544993676,
Cyclo X Interlocken,2015-11-7,Men JM 11-12,14,22,687.05613437506,
Cyclo X Sienna Lake,2015-11-14,Men JM 11-12,14,21,704.25195281732,
Rocky Mountain Cyclocross Championships,2015-12-5,Men JM 11-12,14,17,758.33311522431,
Cyclo X Valmont,2016-09-17,Men JM 13-14,23,35,646.99613805223,
Lucky Pie GP Thornton,2016-11-6,Men JM 13-14,7,11,620.63854508783,
Cyclo X Louisville,2016-11-19,Men JM 13-14,DNF,19,739.93870899412,
Cyclo X Harlow Platts,2017-09-10,Men JM 13-14,14,25,611.48087366665,
Cyclo X Valmont,2017-09-23,Men JM 13-14,14,28,600,
Primalpalooza,2017-10-1,Men JM 13-14,9,13,633.75711988256,
Cyclo X Interlocken,2017-10-7,Men JM 13-14,4,22,512.28881804291,
Schoolyard Cross,2017-10-21,Men JM 13-14,5,23,523.08219297887,
Cyclo X Boulder Res,2017-10-22,Men JM 13-14,6,15,555.46949729155,
Cyclo X Sienna Lake,2017-11-5,Men JM 13-14,2,16,468.22972136281,
Cross of the North Day 1,2017-11-11,Men JM 13-14,DNF,20,684.04011618691,
Colorado CX State Championship Day 1,2017-12-9,Men JM 13-14,8,19,520.60007599327,
Cyclo X Harlow Platts,2018-09-8,Men JM 15-16,5,8,572.50740866055,
Cyclo X Valmont,2018-09-22,Men JM 15-16,2,10,517.57883585751,
Cyclo X Valmont,2018-09-22,Men SM 4,27,39,576.0222249414,
Primalpalooza,2018-09-30,Men JM 15-16,4,7,556.398324253,
Primalpalooza,2018-09-30,Men SM 4,20,28,577.83359398033,
Cyclo X Interlocken,2018-10-6,Men JM 15-16,3,14,461.33003117543,
Alfalfa's ElDora US Open Presented by Black Swift and Panaracer Day 2,2018-10-14,Men JM 15-16,18,24,585.34411540638,
Schoolyard Cross,2018-10-20,Men JM 15-16,2,13,479.02486748187,
Cyclo X Louisville Rec Center,2018-10-21,Men JM 15-16,3,7,510.9504740912,
Feedback Cup,2018-10-27,Men JM 15-16,DNF,21,637.74218976025,
Cyclo X Sienna Lake,2018-11-3,Men JM 15-16,7,17,519.67247286745,
Cross of the North,2018-11-10,Men JM 15-16,16,23,510.49776454048,
Cyclo X Westminster,2018-11-17,Men JM 15-16,6,11,514.60299320928,
Colorado CX State Championship Day 1,2018-12-1,Men JM 15-16,19,22,573.67222168068,
Rocky Mountain Regional Championship,2018-12-8,Men JM 15-16,7,13,478.74812855063,
Cyclo X Harlow Platts,2019-09-7,Men SM 4,28,49,535.47132262582,
Blue Sky Velo Cup,2019-09-15,Men SM 4,24,28,583.03859541794,
Cyclo X Valmont,2019-09-21,Men SM 4,23,41,492.29247962916,
Stem Ciders Cyclocross Race,2019-09-28,Men SM 4,15,43,489.36188904088,
Cyclo X Interlocken,2019-10-5,Men SM 4,19,41,475.16605988408,
Shimano / Floyds of Leadvllle US Open p/b TREK Boulder / Panaracer,2019-10-12,Men JM 15-16,17,25,486.87992310915,
Shimano / Floyds of Leadvllle US Open p/b TREK Boulder / Panaracer,2019-10-13,Men JM 15-16,16,21,512.77835816002,
Schoolyard Cross,2019-10-19,SM 4,15,36,476.06444664719,
Schoolyard Cross,2019-10-19,JM 15-16,4,17,443.65923674457,
Cyclo X Louisville Rec Center,2019-10-20,Men SM 4,23,28,531.25615677336,
Cyclo X Sienna Lake,2019-11-2,Men JM 15-16,DNF,13,631.40917428796,
Cross of the North Day 2,2019-11-10,Men JM 15-16,10,16,549.10853010822,
Cyclo X Westminster,2019-11-16,Men JM 15-16,11,14,519.08301189621,
Colorado CX State Championship,2019-11-23,Men JM 15-16,11,17,465.7130945615,
Colorado CX State Championship,2019-11-24,Men SM 4,19,39,481.51249759791,
CYCLO-X Valmont,2020-09-19,Men SM 4,DNF,24,551.7473142548,
CYCLO-X Parker,2020-10-4,Men SM 4,33,42,543.34468490932,
CYCLO-X Interlocken,2020-10-10,Men SM 4,DNF,39,586.22779342204,
CYCLO-X Broomfield,2020-10-31,Men SM 4,36,45,575.86700165469,
CYCLO-X Parker,2020-11-14,Men SM 4,16,26,509.32275602164,
Back To Basics CX ,2021-09-14,Men B,54,68,536.68134517709,
CYCLO-X Valmont,2021-09-18,Men SM 4,27,38,589.11206149324,
Stem CiderX,2021-09-25,Men SM 4,25,26,618.87336522833,
Schoolyard Cross,2021-10-2,Men Cat 4,15,18,541.82872681014,
CYCLO-X Interlocken,2021-10-9,Men SM 4,17,27,517.72577792977,
CYCLO-X Parker,2021-10-16,Men SM 4,DNF,24,606.92645687523,
Cross of the North Day 2,2021-11-7,Men SM 4,14,16,571.984535356,
CYCLO-X Westminster,2021-11-13,Men SM 4,24,27,576.44583298796,
Colorado State Cyclocross Championships,2021-11-21,Men SM 4,12,30,460.56976367861,
CYCLO-X Longmont,2021-12-4,Men SM 4,19,24,606.9238017774,
LAPT Lioncross,2022-09-11,Men Category 4/5 Masters 35+,7,17,495.52984110664,
