Race Name,Race Date,Category Name,Place,Total Racers,Points
Swamp Cross Day 2 - Florida CX #7,2011-12-4,Singlespeed,4,15,351.81462715895,
FLCX #5 Tampa Riverfront,2012-11-24,Cat1/2/3/4,1,15,260.88894567145,
FLCX #5 Tampa Riverfront,2012-11-24,Singlespeed,1,10,304.43349571499,
FLCX #6 Tampa CX Classic,2012-11-25,Cat1/2/3/4,1,14,265.53113263252,
FLCX #6 Tampa CX Classic,2012-11-25,Singlespeed,1,13,305.96837885926,
FLCX: Tampa Riverfront CX Day One,2013-10-12,Cat1/2/3/4,2,4,,
FLCX: Tampa Riverfront CX Day One,2013-10-12,SingleSpeed,1,5,,
FLCX: Tampa Riverfront CX Day Two,2013-10-13,Cat1/2/3/4,2,11,284.2807634287,
FLCX: Tampa Riverfront CX Day Two,2013-10-13,Singlespeed,2,15,309.95368098249,
FLCX: Winter Garden Spooky CX 2013,2013-10-28,Cat1/2/3/4,1,10,269.95124054233,
FLCX: Winter Garden Spooky CX 2013,2013-10-28,Singlespeed,1,20,337.25125030681,
FLCX: Infinity CX Day Two 2013,2013-11-10,Cat1/2/3/4,3,13,286.58082726904,
FLCX: Infinity CX Day Two 2013,2013-11-10,SS,1,17,312.90653592987,
FLCX: Ocala CX Day One,2013-11-23,Cat1/2/3/4,1,7,311.58850442936,
FLCX: Ocala CX Day Two,2013-11-24,Cat1/2/3/4,2,11,287.76225701486,
FLCX: Ocala CX Day Two,2013-11-24,Singlespeed,1,13,283.47627476389,
Florida State Cyclocross Championship Day 1,2014-01-18,Men  Cx3-Pro/1/2/Open ,3,9,289.8846387829,
Wicked Awesome Dade City CX Day 1,2014-09-20,Singlespeed,1,6,315.51147836435,
Wicked Awesome Dade City CX Day 1,2014-09-20,Men P/1/2/open,1,7,264.06606978941,
Wicked Awesome Dade City CX Day 2,2014-09-21,Singlespeed,1,12,326.27860642145,
Wicked Awesome Dade City CX Day 2,2014-09-21,Men P/1/2/open,1,13,249.39573257888,
Edinburgh Cyclocross Challenge Day 1,2014-09-27,Singlespeed,1,4,,
Edinburgh Cyclocross Challenge Day 1,2014-09-27,Men P/1/2/open,1,6,258.68813258764,
Edinburgh Cyclocross Challenge Day 2,2014-09-28,Singlespeed,1,12,336.44968165635,
Edinburgh Cyclocross Challenge Day 2,2014-09-28,Men P/1/2/open,1,8,284.39311069327,
Wicked Awesome Dade City CX #2 Day 2,2014-10-19,Singlespeed,1,13,302.51042238265,
Wicked Awesome Dade City CX #2 Day 2,2014-10-19,Men P/1/2/open,1,8,263.62121251305,
Winter Garden Spooky Cross,2014-10-26,Singlespeed,1,19,351.50389734553,
Winter Garden Spooky Cross,2014-10-26,Men P/1/2/open,1,5,,
The Derby City Cup Day 1,2014-11-8,Men Procx UCI,31,58,264.93351858146,
The Derby City Cup Day 2,2014-11-9,Men Elite UCI,28,51,234.1584759216,
Lakeland Cyclo-cross,2014-11-15,Men P/1/2/open,1,5,,
Lakeland Cyclo-cross,2014-11-15,Singlespeed,1,8,355.98695348782,
Wicked Awesome Dade City CX #3 Day 1,2014-11-22,Singlespeed,1,6,321.61500261046,
Wicked Awesome Dade City CX #3 Day 1,2014-11-22,Men P/1/2/open,2,7,287.06488989372,
Wicked Awesome Dade City CX #3 Day 2,2014-11-23,Singlespeed,1,9,325.22099723619,
Wicked Awesome Dade City CX #3 Day 2,2014-11-23,Men P/1/2/open,1,8,256.93108191319,
Swamp Cross Day 1,2014-12-6,Singlespeed,1,6,365.6250633192,
Swamp Cross Day 1,2014-12-6,Men P/1/2/open,1,8,301.46841448434,
Swamp Cross Day 2,2014-12-7,Singlespeed,1,16,323.78531018937,
Swamp Cross Day 2,2014-12-7,Men P/1/2/open,1,8,244.48209347207,
Tampa Riverfront CX Day 1,2014-12-13,Men Pro/1/2/Open,1,5,,
Tampa Riverfront CX Day 2,2014-12-14,Men SingleSpeed,1,11,328.76911356452,
Tampa Riverfront CX Day 2,2014-12-14,Men Pro/1/2/Open,1,6,,
2015 US Nationals Day 3,2015-01-9,Men Master 30-34 Cat 1/2/3,1,56,224.13470643266,
Veterans Memorial Park Cyclocross Race Day 2,2015-09-6,Men Pro 1/2 Open,1,5,,
Edinburgh Cyclocross Challenge Day 1,2015-09-26,Men P/1/2 Open,1,3,,
Edinburgh Cyclocross Challenge Day 2,2015-09-27,Men SingleSpeed,1,10,262.35416710059,
Edinburgh Cyclocross Challenge Day 2,2015-09-27,Men P/1/2,1,4,,
Speedway Cyclo-cross,2015-10-11,Men Pro/Cat 1/2,2,6,256.20977127339,
Speedway Cyclo-cross,2015-10-11,SS,1,15,276.0283414852,
HPCX Day 1,2015-10-17,Men Pro/Cat 1/2,19,54,245.19093376898,
HPCX Day 2,2015-10-18,Pro/1/2 Men,20,42,246.09996381927,
DCCX Day 1,2015-10-24,Men UCI C2,14,46,232.81667378225,
DCCX Day 2,2015-10-25,Men UCI C2,14,47,232.50482773323,
Spooky CX,2015-11-1,Men Pro/Cat 1/2/3,1,7,230.19211693183,
Spooky CX,2015-11-1,Men SS,1,30,265.27051357227,
The Derby City Cup Day 1,2015-11-7,Men Pro UCI,43,61,301.57678484193,
The Derby City Cup Day 2,2015-11-8,Men Elite UCI,25,56,229.54317293221,
Swamp Cross Day 1,2015-12-5,Men Senior 23-34 Open,1,12,246.06231186163,
Swamp Cross Day 2,2015-12-6,Men Pro/Cat 1/2,1,10,246.06231186163,
North Carolina Grand Prix - NCCX Race #11 ,2015-12-12,Men Elite UCI,14,46,222.09308379894,
North Carolina Grand Prix - NCCX Race #12,2015-12-13,Men Elite UCI,15,51,225.94919662159,
Kingsport Cyclocross Cup,2016-01-2,Men Elite UCI,14,51,215.95770713828,
MSG Cyclo-cross Series 8,2016-01-3,Pro/Cat 1/2,5,17,245.46800304073,
US National Championships Day 6,2016-01-10,Men Elite 23+ Pro/Cat 1/2,36,53,257.74988865274,
Santos Cyclocross,2016-09-10,Men SS A,1,13,242.06545776815,
Santos Cyclocross,2016-09-10,Men P/1/2/open,1,17,236.50569395383,
Santos Cyclocross,2016-09-10,Men P/1/2/open,1,17,236.50569395383,
Santos Cyclocross Day 2,2016-09-11,SS,1,13,242.06545776815,
Santos Cyclocross Day 2,2016-09-11,Men Pro/Cat 1/2,1,11,242.06545776815,
Wicked Hardah Dade City CX,2016-09-18,Singlespeed,1,6,236.74568276297,
Wicked Hardah Dade City CX,2016-09-18,Men Pro/Cat 1/2,1,2,,
Edinburgh Cyclocross Challenge Day 1,2016-09-24,Men Pro/Cat 1/2,1,6,237.46593374605,
Edinburgh Cyclocross Challenge Day 2,2016-09-25,Men Pro/Cat 1/2,1,2,,
Edinburgh Cyclocross Challenge Day 2,2016-09-25,SS,1,12,237.46593374605,
Newberry Cyclo-cross Day 1,2016-10-1,Men Pro/Cat 1/2,1,4,,
Newberry Cyclo-cross Day 2,2016-10-2,SS,1,15,235.74665812293,
DCCX Day 1,2016-10-22,Men UCI C2 Cat 1/2,12,40,233.80618453071,
DCCX Day 2,2016-10-23,Men UCI C2 Cat 1/2,7,35,214.02121446644,
HPCX Day 1,2016-10-29,Men Uci C2 Cat 1/2,8,44,219.89729942935,
HPCX Day 2,2016-10-30,Men Open Pro,7,43,212.94442985949,
The Derby City Cup Day 1,2016-11-5,Men Pro-Cat 1,21,41,227.03709213603,
The Derby City Cup Day 2,2016-11-6,Men Pro-Cat 12,18,39,230.6664488386,
Swamp Cross Day 1,2016-12-10,Men Master 23-34,1,7,228.57968776386,
Florida State CX Championships Presented by W.A.R.,2016-12-17,Singlespeed,1,8,228.57968776386,
Florida State CX Championships Presented by W.A.R.,2016-12-17,Men 23-34,1,8,228.57968776386,
Florida State CX Championships Presented by W.A.R.,2016-12-17,Men Cat 1/2,1,4,,
US National Championships Day 5,2017-01-7,Men SingleSpeed,15,119,236.22032289982,
US National Championships Day 6,2017-01-8,Men Elite Pro/Cat 1/2,37,44,277.27705168302,
MudCat CX Presented by W.A.R. Day 1,2017-09-23,Men Pro/Cat 1/2,1,3,,
Hailes Cyclocross Day 1,2017-10-14,Men Pro/Cat 1/2,1,3,,
Hailes Cyclocross Day 1,2017-10-14,Men SS,1,9,230.90294193712,
Hailes Cyclocross Day 2,2017-10-15,Men SS,5,7,371.28638643207,
Hailes Cyclocross Day 2,2017-10-15,Men Pro/Cat 1/2,1,3,,
Sixth Annual Spooky Cross,2017-10-29,Men Pro/Cat 1/2,1,8,246.33913487432,
Sixth Annual Spooky Cross,2017-10-29,2 SS,1,15,246.33913487432,
Swamp Cross Day 1,2018-01-6,Men Pro/Cat 1/2,1,5,,
Florida State CX Championship,2018-01-13,SINGLESPEED Pro/Cat Open,1,7,282.84282108117,
Florida State CX Championship,2018-01-13,Men PRO/1/2,1,6,269.98072416176,
Dan Sullivan Memorial Off Cambah Jammah Day 2,2018-10-14,Men Cat 1/2/3,1,5,,
Spookier Cross,2018-10-28,Men Pro/Cat 1/2,1,7,258.15992951804,
Spookier Cross,2018-10-28,2 SS,1,18,258.15992951804,
Swamp Cross Day 2,2019-01-6,Men Pro/Cat Open,1,3,,
Swamp Cross Day 2,2019-01-6,Single Speed Open,1,11,264.0703268399,
Spookier Cross,2019-10-27,Men SS,1,7,261.11512817897,
Spookier Cross,2019-10-27,Men 1/2 Open,1,12,260.30363136077,
Swamp Cross,2020-01-5,Men Pro/Cat Open,1,5,,
Florida State Cyclocross Championship,2020-01-19,Men Cat 1/2,1,3,,
Rodeo Cross,2020-12-13,Men 1/2/Open,1,1,,
Florida State Cyclocross Championships,2021-01-10,Men Cat 1/2,1,3,,
Swamp Cross Day 2,2022-01-16,Men Master 35+,1,7,311.30787924991,
Swamp Cross Day 2,2022-01-16,Men Pro/Cat 1/2/3,1,5,,
Swamp Cross day 2,2023-01-8,Men Master 35+,1,6,291.39236377497,
Swamp Cross day 2,2023-01-8,Men Pro/Cat 1/2/3,1,4,,
