Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 3 Men,1,65848,Gentry,Jefferson,Monticello Velo Club,0:43:57.1,366331,,,
Cat 3 Men,2,136328,Jules,Van kempen,Tri-Cyclists BRC,0:44:13.1,493150,,,
Cat 3 Men,3,144905,Joe,Thomas,S'Ville Bikes/Lee & Associates Race Team/S'ville B,0:44:19.0,518414,,,
Cat 3 Men,4,93302,August,Milliken,Rock Creek Velo,0:45:01.5,410531,,,
Cat 3 Men,5,107077,Peter,Tyson,Team Bikenetic,0:45:04.0,448974,,,
Cat 3 Men,6,78126,Andrew,Strohmeyer,Sportif Coaching Group/Patapsco Bicycles,0:45:06.6,390579,,,
Cat 3 Men,7,64247,Owen,Brenneman,717 Cycling club,0:45:14.4,360992,,,
Cat 3 Men,8,124443,Andrew,Nelson,National Capital Velo Club/UnitedHealthcare/NCVC/U,0:45:43.4,477554,,,
Cat 3 Men,9,97426,Theodore,Denmanbrice,La Prima Espresso Co. Racing,0:46:15.2,406378,,,
Cat 3 Men,10,20014,Sean,Price,Whole Wheel Velo Club,0:46:26.6,423804,,,
Cat 3 Men,11,109593,Bryan,Banducci,King Kog,0:46:30.1,393014,,,
Cat 3 Men,12,142990,David,Gunnerson,Unattached,0:46:32.7,516218,,,
Cat 3 Men,13,133011,Derrick,Ubbink,Leadout Racing,0:46:39.2,408583,,,
Cat 3 Men,14,145288,Dan,Henry,The Bike Rack/Bike Rack Racing,0:46:41.1,499575,,,
Cat 3 Men,15,41471,Brian,Price,DistrictTaco Racing,0:46:54.7,139387,,,
Cat 3 Men,16,149927,Eric,Kirouac,Unattached,0:47:04.5,422632,,,
Cat 3 Men,17,144014,John,D'agostino,Unattached,0:47:05.6,410403,,,
Cat 3 Men,18,77349,Iain,Mackeith,National Capital Velo Club/UnitedHealthcare/NCVC/U,0:47:11.8,369359,,,
Cat 3 Men,19,94713,Philip,Lavoie,C3 Racing,0:47:14.4,365721,,,
Cat 3 Men,20,97970,Samuel,Kristy,Crosshairs Cycling,0:47:18.9,376563,,,
Cat 3 Men,21,57318,Kyle,Clifford,CS Velo,0:47:27.5,448395,,,
Cat 3 Men,22,138014,Stefan,Gissler,The Bike Rack/Bike Rack Racing,0:47:45.3,487972,,,
Cat 3 Men,23,146513,Curtis,Alia,National Capital Velo Club/UnitedHealthcare/NCVC/U,0:48:11.9,516995,,,
Cat 3 Men,24,66196,Stuart,Hannon,Dedicated Endurance Training,0:48:12.0,350892,,,
Cat 3 Men,25,82100,Aidan,Dixon,Rock Creek Velo,0:48:13.3,340302,,,
Cat 3 Men,26,92670,Austin,Butts,Unattached,0:48:16.7,412990,,,
Cat 3 Men,27,82098,Joshua,Townes,Rock Creek Velo,0:48:30.8,383942,,,
Cat 3 Men,28,92661,Adrian,Alday,Baltimore Bicycle Club/Team BBC,0:48:46.8,413628,,,
Cat 3 Men,29,127407,Ryan,Singer,Unattached,0:49:14.2,389700,,,
Cat 3 Men,30,93269,Shannon,Field,Adventures for the Cure,0:49:18.2,356681,,,
Cat 3 Men,31,23033,Evan,Goldberg,Rock Creek Velo,0:49:27.9,375090,,,
Cat 3 Men,32,66885,Christopher,Milthaler,US Military Endurance Sports,0:49:30.8,385609,,,
Cat 3 Men,33,82090,Bo,Rider,Rock Creek Velo,0:50:39.3,376173,,,
Cat 3 Men,34,149928,Dallas,Handy,Unattached,0:50:58.9,428048,,,
Cat 3 Men,35,103683,Ian,Jackson,Baltimore Bicycle Club/Team BBC,1 Lap,412182,,,
Cat 3 Men,36,82070,Hans,Manzke,Route 1 Velo/Arrow Bicycle,1 Lap,242280,,,
Cat 3 Men,37,77371,Jay,Schrum,Unattached,1 Lap,327490,,,
Cat 3 Men,38,54470,Marcus,Provine,Bayside Velo/Bike Doctor,1 Lap,360067,,,
Cat 3 Men,39,28709,Stephen,Spencer,Crosshairs Cycling,1 Lap,299850,,,
Cat 3 Men,DNF,160252,Nicholas,Turner,Battley Harley-Davidson,DNF,68987,,,
Cat 3 Men,DNF,66224,Patrick,Jarenwattananon,District Velocity Racing/District Velocity Racing ,DNF,362104,,,
Cat 3 Men,DNF,132942,Clay,Jones,Century Road Club Assoc/To Be Determined,DNF,492640,,,
Cat 3 Men,DNF,99139,John,Paul amalong,Constellation Cycling,DNF,433237,,,
Cat 3 Men,DNF,142362,Josh,Logan,Baltimore Bicycle Club/Team BBC,DNF,394259,,,
