Race Name,Race Date,Category Name,Place,Total Racers,Points
MFG #6 - Woodland Park GP,2009-11-15,Cat 4 Master Men 35+,63,63,705.06943682117,
Pork Chop Cyclocross,2010-09-26,Masters 45+,11,25,390,
Pork Chop Cyclocross,2010-09-26,Men 4,17,55,507,
JR Ranch,2010-10-2,Masters 45+,13,38,370.23433403612,
Wirth Classic Cyclocross,2010-10-10,Masters 45+,15,39,384.21052631579,
Big Ring Flyers Cyclocross,2010-10-17,Masters 45+,17,35,394.61214889741,
Jackson Meadows Cyclocross,2010-10-23,Masters 45+,11,25,388.43196649023,
Green Acres Cyclocross,2010-10-24,Masters 45+,10,30,360.18655683091,
Red Barn Cyclocross,2010-10-30,Masters 45+,16,36,388.89546062305,
Behind Bars NSC Velodrome Cyclocross,2010-11-6,Singlespeed,23,25,471.58417611629,
Behind Bars NSC Velodrome Cyclocross,2010-11-6,Masters 45+,10,24,371.57385399106,
Minnesota State Championship,2010-11-13,Masters 45+,18,33,390.75763596969,
Mill City CX,2010-11-20,Masters 45+,10,21,382.93078415299,
Big Ring Flyers YMCA CX,2011-10-16,Men - Master - 45-99,11,23,390.28429554888,
Tuesday Night Cross,2012-08-28,Men Master  35-99,29,50,362.01440764981,
Tuesday Night Cross,2012-08-28,Men Cat 1/2/3  ,45,46,481.31346739562,
Tuesday Night Cross,2012-09-4,Men Master  35-99,11,32,304.42279498591,
Tuesday Night Cross,2012-09-11,Men Master  35-99,45,46,486.1155423148,
Tuesday Night Cross,2012-09-18,Men Master  35-99,19,48,347.36103370735,
Tuesday Night Cross,2012-09-18,Men Cat 1/2/3  ,34,45,382.31668392227,
Tuesday Night Cross,2012-09-25,Men Master  35-99,26,42,376.02252335614,
Tuesday Night Cross,2012-09-25,Men Cat 1/2/3  ,33,38,438.8288119318,
Tuesday Night Cross,2012-10-2,Men Master  35-99,24,47,393.40403221781,
Tuesday Night Cross,2012-10-2,Men Cat 1/2/3  ,27,41,415.77554690432,
Shamrocks Twilight Cyclocross prsntd by Mauer Chev,2012-10-7,Men Cat 2/3/4 Masters 35-99,20,56,378.04728143959,
Cross @ The Y,2012-10-13,Men Cat 2/3/4 Masters 35-99,25,57,382.49882752348,
Wirth Cyclocross Classic,2012-10-14,Men Cat 2/3/4 Masters 35-99,44,72,485.00507579595,
Green Acres CX Race,2012-10-20,Men Cat 2/3/4 Masters 35-99,38,82,417.56592182742,
Chilkoot Velo Jackson Meadow CX,2012-10-21,Men Cat 2/3/4 Masters 35-99,20,47,379.38431263319,
Red Barn Classic CX #8,2012-10-27,Men Cat 2/3/4 Masters 35-99,21,61,388.14242099941,
VeloCX p/b Behind Bars/LGR,2012-11-3,Men Cat 1/2/3/4 Masters 45-99,11,22,400,
VeloCX p/b Behind Bars/LGR,2012-11-3,Men Cat 1/2/3/4 Singlespeed ,28,38,427.00557998612,
VeloCX p/b Behind Bars/LGR Day 2,2012-11-4,Men Cat 1/2/3/4 Masters 45-99,8,19,414.93410450407,
Mill City Cyclocross,2012-11-11,Men Cat 2/3/4 Masters 35-99,27,60,417.02663364108,
Rattail Cross,2012-11-17,Men Cat 2/3/4  ,12,22,412.85587134222,
MN State Champs Day 1,2012-12-1,Men Cat 2/3/4 Singlespeed ,18,40,392.18342765581,
MN State Champs Day 2,2012-12-2,Men Cat 1/2/3/4 Master 45+,15,44,371.71629375331,
Tuesday Night Cross,2013-09-3,Men Cat 1/2/3/4/5 Masters 35+,55,55,486.11501379,
Tuesday Night Cross,2013-09-3,Men Cat 1/2/3,66,68,441.23107036625,
Tuesday Night Cross,2013-09-10,Men Cat 1/2/3/4/5 Masters 35+,37,60,406.2014672241,
Tuesday Night Cross,2013-09-10,Men Cat 1/2/3,53,70,428.65334341792,
Tuesday Night Cross,2013-09-24,Men Cat 1/2/3/4/5 Masters 35+,19,44,379.48045574419,
Tuesday Night Cross,2013-09-24,Men Cat 1/2/3,DNF,38,448.01485064465,
Tuesday Night Cross,2013-10-1,Men Cat 1/2/3/4/5 Masters 35+,25,56,377.49781140252,
Baker Orchard Cyclocross,2013-10-5,Men Cat 1/2/3/4/5 Masters 55+,2,6,417.33846214586,
Tuesday Night Cross,2013-10-8,Men Cat 1/2/3/4/5 Masters 35+,17,42,366.72284881997,
Theo Wirth Classic,2013-10-13,Men Cat 1/2/3/4/5 Masters 55+,4,7,475.80228720839,
Green Acres Grade A Cyclocross,2013-10-19,Men Cat 1/2/3/4/5 Masters 55+,4,10,438.1781221701,
Red Barn Classic CX #9,2013-10-26,Men Cat 1/2/3/4/5 Masters 55+,3,10,399.60457991722,
VeloCX p/b Behind Bars/LGR Day 1,2013-11-2,Mixed Cat 1/2/3/4/5 Masters 55+,5,7,447.98645090385,
2013 MINNESOTA STATE CYCLOCROSS CHAMPIONSHIP WEEKEND - Day 2,2013-12-8,Men Cat 1/2/3/4/5 masters 45+,22,37,465.43267286705,
METAL CROSS DAY 2,2014-09-28,Men masters 45+ open,13,28,422.06065527955,
Theo Wirth Cyclocross Classic,2014-10-11,Men masters 45+ open,17,29,435.15240615075,
Green Acres Grade A Cyclocross Day 1,2014-10-18,Men masters 45+ open,20,34,442.55140614008,
Green Acres Grade A Cyclocross Day 2,2014-10-19,Men masters 45+ open,19,34,442.79939351923,
Red Barn Classic CX #9,2014-10-25,Men masters 45+ open,16,25,469.63604650824,
Star Cross,2014-11-1,Men masters 45+ open,18,26,438.14267094777,
VeloCX Day 2,2014-11-9,Men MASTER 55+,3,5,,
Minnesota State Championships Day 2,2014-11-23,Men masters 55+ open,2,8,419.9526693432,
Chilkoot Velo's Jackson Meadow CX,2015-10-10,Men masters 45+ open,13,27,423.23712155524,
Green Acres Grade A Cyclocross Day 1,2015-10-17,Men masters 45+ open,20,46,399.11432864762,
VeloCX p/b Tonka Cycle & Ski Day 2,2015-10-25,Men masters 45+ open,10,15,427.52214152171,
TOMMY CROSS 2015,2015-10-31,Men masters 45+ open,20,33,420.89547492433,
Theo Wirth Cyclocross Classic,2015-11-8,Men Open 45+,21,32,439.96533648121,
Star Cross 2: Daylight Boogaloo,2015-11-15,Men masters 45+ open,17,32,430.68468323238,
Minnesota State Championships Day 2,2015-11-22,Men masters 55+ open,4,12,402.6236471618,
Donkey Cross @ Baker Orchard,2016-10-8,Men Masters 45+ Open,19,36,416.69981453437,
Green Acres Premium Cyclocross Day 1,2016-10-15,Men Masters 45+ Open,DNF,37,506.02157654974,
Velo CX p/b Tonka Cycle & Ski Day 1,2016-10-22,Men Masters 45+ Open,18,27,424.17860016221,
Velo CX p/b Tonka Cycle & Ski Day 2,2016-10-23,Men Masters 45+ Open,11,14,447.58146374482,
Angry Cross,2016-10-30,Men Masters 45+ Open,17,32,408.89851238596,
Fulton Star Cross Day 1,2016-11-5,Men Masters 45+ Open,14,21,425.45268308841,
Theo Wirth Cyclocross Classic Day 1,2016-11-12,Men Masters 45+ Open,13,18,432.90961110139,
MN State Championship CX,2016-11-20,Men Masters 55+ Open,7,13,434.00752984739,
Freewheel Bike CX,2017-10-8,Men Masters 45+,12,21,421.03713266174,
Green Acres Premium Cyclocross Day 1,2017-10-14,Men Masters 45+,25,40,442.97763211768,
Green Acres Premium Cyclocross Day 2,2017-10-15,Men Masters 45+,23,37,454.20708667616,
LGR CX p/b Tonka Cycle & Ski Day 2,2017-10-22,Men Masters 45+,18,24,457.98222431667,
Karma CX Day 1,2017-10-28,Men Masters 45+,7,15,412.21320475689,
Fulton Star Cross Day 1,2017-11-4,Men Masters 45+,11,20,432.46632748492,
MN State Championship Day 2,2017-11-19,Men 45-54,20,33,439.06665525476,
Donkey Cross @ Baker Orchard,2018-10-6,Men Masters 45+,21,25,482.10612347286,
Green Acres Premium Cyclocross Day 1,2018-10-13,Men Masters 45+,22,36,454.88210428892,
RevoX,2018-10-27,Men Masters 45+,18,23,516.14838141801,
Fulton Star Cross Day 1,2018-11-3,Men Masters 45+,15,25,466.89374603603,
Ham Lake Cyclocross Classic,2018-11-11,Men Masters 45+,12,17,493.81646621847,
MN State Championship CX Day 1,2018-11-17,Men Masters 45+,20,27,492.28205483895,
Gopher Cross,2019-09-28,Men Masters 35+,15,27,440.48100229469,
Donkey Cross @ Baker Orchard,2019-10-5,Men Masters 35+,14,23,434.11123627208,
Green Acres Premium Cyclocross,2019-10-13,Men Masters 35+,27,35,448.44235889325,
Taco CX,2019-10-19,Men Masters 35+,19,34,419.3801190721,
RevoX,2019-10-26,Men Masters 35+,16,27,406.64570890351,
Fulton Star Cross/Upper-Midwest Regional CX Championship,2019-11-2,Men Masters 35+,12,19,450.45976427389,
Ham Lake Cyclocross Classic,2019-11-10,Men Masters 35+,14,26,433.61306026813,
Karma CX,2019-11-16,Men Masters 35+,16,27,423.60797096494,
MN State Cyclocross Championships,2019-11-23,Men 55+,6,11,431.21694272426,
2021 Karma CX Day 2,2021-10-3,Men Masters 35+,8,28,424.53081396667,
Green Acres CX p/b Fulton Racing Day 2,2021-10-17,Men Masters 35+,18,23,382.67363457601,
Bravane CX,2021-10-30,Men Masters 35+,12,20,432.23611423568,
Fulton Star Cross Day 1 ,2021-11-6,Men Masters 35+,17,35,401.28438621061,
Croix Cross Day 1,2021-11-13,Men Masters 35+,23,33,437.23231693802,
MN State Cyclocross Championships,2021-11-20,Men Open 55+,8,13,440.0135666572,
TNCX week 3,2022-09-13,Open 1/2/3,20,42,345.22608869213,
TNCX week 4,2022-09-20,Intermediate,23,61,393.47934240596,
Karma Cross Day 2,2022-10-2,Open masters,13,18,428.61530788372,
TNCX week 6,2022-10-4,Intermediate,8,43,361,
Croix Cross 2022,2022-10-29,Men Masters 35+,14,28,400.64525941063,
2022 MN State Cyclocross Championships,2022-11-12,Men Open 55+,11,14,488.31862195802,
Tuesday CX,2023-08-29,Intermediate,31,71,393.84235690258,
Tuesday CX,2023-09-19,Advanced,35,46,405.94223822894,
Duck Crossing CX,2023-10-1,Masters 55+,5,8,418.75603556418,
Tuesday CX,2023-10-3,Intermediate,31,55,437.33635053547,
Versus CX,2023-10-8,Men Masters,26,45,394.38814028827,
2023 MN State Cyclocross Championships,2023-11-11,Men Master 65+,5,6,439.72040422082,
MFG #6 Woodland Park,2023-11-19,Cat 4 Male 50+,26,57,459.22561671049,
