Race Name,Race Date,Category Name,Place,Total Racers,Points
Raccoon Cyclocross,2009-10-25,Women Open                 ,6,7,,
Marilla Park Cyclocross,2009-11-1,Women Open,9,11,540.0115963726,
Kickoff Cross,2010-10-2,Women Cat 4 Results,7,11,618.04564819424,
Little Washington Cyclocross,2010-10-23,Women Cat 4,7,10,619.76990613792,
Marilla Park Cyclocross,2010-10-30,Women's Cat 4,7,9,602.97609262943,
West Virginia Nightclub Cyclocross,2010-11-6,Women's Cat 4,6,6,616.48764405112,
Murrysville Cyclocross,2010-11-7,Women Open ,17,22,578.13304323045,
Morgantown Monster Cross,2010-11-13,Women Cat 4,8,10,642.5676437754,
Bruceton Mills Cyclocross,2010-11-21,Women's Cat 4,6,10,623.1078136542,
Raccoon Twp Firehall Cross,2010-12-5,Women,5,6,598.45913037263,
Raccon Twp Park Cross,2010-12-12,WOMEN,4,4,,
Amity Horror Cross,2011-11-5,Women Cat 4  ,5,9,600,
Little Washington Cross,2011-11-19,Women's Cat 4,8,11,621.3594843557,
West Pennsylginia Cross,2011-12-4,Women Cat 4  ,4,5,,
Holiday CX Beatings,2011-12-11,Women 4   (3 Minutes),5,8,596.0480842941,
Kickoff Cross,2012-10-13,Women's Cat 4,7,10,609.23114954624,
North Park CX ,2012-10-14,BEGINNERS - WOMEN - HIGH SCHOOL - JUNIORS - UNICYC,23,36,620,
Military Cross,2012-10-20,Women Cat 4  ,DNF,11,717.77001171306,
Nittany Lion Cross Day 1,2013-09-7,Women Cat 3/4,46,50,731.23915134897,
Nittany Lion Cross Day 2,2013-09-8,Women Cat 3/4,43,47,727.914327627,
Hyattsville CX,2013-10-6,Women CAT 3/4,15,18,666.36973821276,
