Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3  ,1,29077,Jesse,Doll,Montanacyclocross.com,,280412,220,198,
Men Cat 1/2/3  ,2,25320,Geoffrey,Proctor,Montana Velo,,48283,220,214.66666666667,
Men Cat 1/2/3  ,3,10150,Shaun,Radley,Montanacyclocross.com,,225798,220,231.33333333333,
Men Cat 1/2/3  ,4,54593,Landen,Beckner,Montana Velo,,319138,274.5542497264,248,
Men Cat 1/2/3  ,5,62889,Ben,Horan,Montanacyclocross.com,,253104,362.00713966322,264.66666666667,
Men Cat 1/2/3  ,6,76604,Ian,Foster,,,356504,220,281.33333333333,
Men Cat 4  ,1,76545,Guy,Mackenzie,Gallatin Alpine Sports/Intrinsik Architecture,,278917,540,459,
Men Cat 4  ,2,76607,Jesse,Carnes,,,361584,540,468,
Men Cat 4  ,3,76517,Aubrey,Curtis,Team Great Divide,,280841,540,477,
Men Cat 4  ,4,76524,Matthew,Thomsen,Gallatin Alpine Sports/Intrinsik Architecture,,295044,540,486,
Men Cat 4  ,5,76521,Edward,Warner,Team Great Divide,,247874,540,495,
Men Cat 4  ,6,79088,Russ,Gates,Big Sky Cyclery - Helena,,379801,540,504,
Men Cat 4  ,7,76519,Scott,Urban,Team Rockford / Clif,,247846,540,513,
Men Cat 4  ,8,79089,Brad,Engelbert,,,,540,522,
Men Cat 4  ,9,37300,Jesus,Salazar,Big Sky Cyclery - Helena,,361840,540,531,
Men Cat 4  ,10,79090,Jeff,Knight,,,383187,540,540,
Men Cat 4  ,11,76527,Mark,Metzger,,,298299,540,549,
Men Cat 4  ,12,79091,Mike,Furlong,,,,540,558,
Men Cat 4  ,13,76540,Aidan,Reed,,,360791,540,567,
Men Cat 4  ,14,76549,Cory,Hardy,Team Muleterro,,146021,540,576,
Men Cat 4  ,15,41058,Bridger,Fiore,Montanacyclocross.com,,292493,477.92315021533,585,
Men Cat 4  ,16,79092,Nicholas,Zolman,,,,540,594,
Men Cat 4  ,17,79093,Andy,Adamek,,,,540,603,
Men Cat 4  ,18,79094,Silas,Ray,,,,540,612,
Men Cat 4  ,DNF,79095,Andrew,Frank,,,355158,540,621,
Men Junior  10-18,1,76505,Henry,Coppolillo,,,361243,,,
Men Master A ,1,76534,Mark,Brooke,Team Great Divide,,4954,,,
Men Master A ,2,76615,Jeff,Seaton,Hellgate Cyclery - Kent Brothers Automotive,,80178,,,
Men Master A ,3,7599,John,Fiore,Montanacyclocross.com,,11655,,,
Men Master A ,4,25329,Frank,Gonzalez,Montana Velo,,201598,,,
Men Master A ,5,57245,Erik,Horn,Team Muleterro,,278349,,,
Men Master B ,1,71685,Tom,Owen,Gallatin Alpine Sports/Intrinsik Architecture,,26981,555.34718754047,436.60415626214,
Men Master B ,2,41517,Rick,Finley,Montana Velo,,11640,450,453.27082292881,
Men Master B ,3,76554,John,Coulthard,,,7926,450,469.93748959547,
Men Master B ,4,76526,Peter,Krebs,Team Rockford / Clif,,312880,450,486.60415626214,
Men Master B ,5,76567,David,Schoening,,,50233,450,503.27082292881,
Men Master B ,6,79096,Steve,Field,Team Great Divide,,114972,450,519.93748959547,
Men Master B ,7,76531,Byron,Deford,Team Great Divide,,9048,450,536.60415626214,
Men Master B ,DNF,76528,Blair,Fisher,Northern Rockies Orthopaedic,,59294,450,553.27082292881,
Women Cat 1/2/3  ,1,54872,Anna,Dingman,Team Rockford / Clif,,248346,,,
Women Cat 1/2/3  ,2,6233,Unknown,Rider,Hellgate Cyclery - Kent Brothers Automotive,,155454,,,
Women Cat 1/2/3  ,3,76512,Angela,Watschke,Gallatin Alpine Sports/Intrinsik Architecture,,313622,,,
Women Cat 1/2/3  ,4,76513,Wendy,Brooke,Team Great Divide,,349000,,,
Women Cat 4  ,1,76620,Ivy,Pedersen,Team Rockford / Clif,,361661,600,540,
Women Cat 4  ,2,76515,Jacquie,Spoon,,,307205,600,560,
Women Cat 4  ,3,76514,Jennifer,Griggs,Team Great Divide,,320794,600,580,
Women Cat 4  ,4,76516,Melinda,Barnes,Big Sky Cyclery - Helena,,351846,600,600,
Women Cat 4  ,5,79097,Lisa,Bush,,,384048,600,620,
Women Cat 4  ,6,79098,Claudia,Bickel,,,,600,640,
