First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Tim,Matchulat,2023 Ohio State Cyclocross Championship at Infirmary Mound,2023-12-3,Men  Wave 3  3/4,4,12,371.28031381826,
Brian,Rybak,NEOCX:  Season Finale,2023-11-18,Men 45+,4,7,448.29825139606,
Tim,Matchulat,NEOCX:  Season Finale,2023-11-18,Men Cat 4/5,1,28,379.2049942093,
Brian,Rybak,Heck of the North V,2023-10-28,Men 45+ (Men),2,2,,
Tim,Matchulat,Heck of the North V,2023-10-28,Men 4/5/Novice (Men),2,33,421.17355345584,
Brian,Rybak,Kings CX,2023-10-21,Men Wave 1-Cat 3 40+ 5  3/4/5,26,50,437.54972176179,
Brian,Rybak,Shenanigans Cyclefest,2023-09-24,Men Men's Masters 45+,1,5,,
Brian,Rybak,Krampus Kross,2022-12-4,Men's Masters 45-54 (Men),10,12,445.87412750244,
Brian,Rybak,Camp Manatoc CX - Ohio State Championship,2021-12-5,Men M Masters 50-54,3,5,,
Brian,Rybak,Heck of the North III,2021-10-30,Men 45+ (Men),3,6,370.39017809677,
Brian,Rybak,Heck of the North III,2021-10-30,Men's 35+ All Stars (Men),6,9,360.08187783048,
Tom,Corrigan,Heck of the North III,2021-10-30,Men's 1/2/3/4 (Men),6,7,380.64405686211,
Tom,Corrigan,Heck of the North III,2021-10-30,Men 4/5/Novice (Men),4,34,419.60413084742,
Brian,Rybak,Down by the River CX at Todd Field,2021-10-16,Men 35+ All-Stars (Men),8,12,407.92576438436,
Brian,Rybak,Cross N' Hopps,2021-10-10,Men's 45+ (Men),3,4,,
Brian,Rybak,Cross N' Hopps,2021-10-10,Men 35+ All Stars (Men),6,7,412.80583787069,
