Race Name,Race Date,Category Name,Place,Total Racers,Points
Corn Cross,2023-09-10,Category 2/3 Open,4,15,352.6890721296,
Portland Trophy Cup,2023-09-12,Open 3/4,4,45,348.18181818182,
Harvest Cyclocross Series: Washougal CX 1,2023-09-16,Category 2/3 Open,5,18,327.76470623916,
Harvest Cyclocross Series: Washougal CX 2,2023-09-17,Category 2/3 Open,6,14,370.95473048068,
Portland Trophy Cup,2023-09-19,Open 3/4,1,56,326.54077952626,
Portland Trophy Cup,2023-09-26,Open 3/4,1,45,340,
Harvest Cyclocross Series: Heiser Farms,2023-10-1,Category 2/3 Open,3,16,313.5090976571,
Portland Trophy Cup,2023-10-3,Open 3/4,4,43,331.77175245521,
Harvest Cyclocross Series: Zaaldercross,2023-10-8,Category 2/3 Open,9,18,352.14136021094,
Portland Trophy Cup,2023-10-10,Open 3/4,2,40,307.12294118175,
Cyclocross Crusade: PIR Heron Lakes,2023-10-15,Category 1/2 Open,16,17,343.49447238872,
Portland Trophy Cup,2023-10-17,Open 3/4,2,48,305.15747386116,
Cyclocross Crusade: PIR Infield,2023-10-22,Category 1/2 Open,15,19,314.81286446318,
2023 Washington State Cyclocross Championships,2023-10-28,Collegiate Men Cat A-B-C (collegiate regional cham,1,6,340.39481298675,
Cyclocross Crusade: Fernwood/OBRA CX Championships,2023-11-4,Open 1/2,7,7,349.88105754129,
Cyclocross Crusade: Fernwood/OBRA CX Championships,2023-11-4,Open Senior 19-29,2,3,,
Cyclocross Crusade: Fernwood,2023-11-5,Category 2/3 Open,8,16,362.27578697352,
'Cross Crusade: Rainier,2023-11-12,Category 2/3 Open,8,16,362.66994157086,
