Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Master 40+ Open,1,48057,Greg,Shimonek,Midwest Cycling Community NE,,102327,329.36871544479,311.3779165497,
Men Master 40+ Open,2,40391,Jim,Winkelpleck,,,38648,319.68209752105,332.04009522367,
Men Master 40+ Open,3,105573,Cody,Mccullough,Queen City Cycling,,23359,400,352.70227389763,
Men Master 40+ Open,4,21734,Randall,Crist,Greenstreet Velo Club,,223634,378.22759017634,373.3644525716,
Men Master 40+ Open,5,34265,Chris,Shehan,,,91971,391.38457631899,394.02663124557,
Men Master 40+ Open,6,78628,Tom,Elliott,,,345524,453.77339648439,414.68880991953,
Men Master 40+ Open,7,99608,Eric,Obergfell,Midwest Cycling Community NE,,79482,379.04743517619,435.3509885935,
Men Master 40+ Open,8,48021,Michael,Dixon,Team Kaos/Alegent Creighton Health,,285616,435.3509885935,456.01316726747,
Men Master 40+ Open,9,12142,Sean,Myers,Rasmussen Bike Shop,,117295,467.40287043405,476.67534594143,
Men Master 40+ Open,10,82674,Jason,Engle,Central Plains Cycling,,332930,489.0208611781,497.3375246154,
Men Master 40+ Open,11,34282,Andrew,Keffer,Greenstreet Velo Club,,58547,450.44109482196,517.99970328937,
Men Master 40+ Open,12,6233,Unknown,Rider,Powerade,,61372,441.85821024151,538.66188196333,
Men Master 40+ Open,13,21663,Craig,Schmidt,,,66179,447.66066836874,559.3240606373,
Men Open  Cat 1/2,1,52878,Mark,Savery,Trek Cyclocross Collective,,31378,232.31128950504,237.07489266029,
Men Open  Cat 1/2,2,34280,Jeff,Kluck,Queen City Cycling,,198417,245.55574388753,252.99753950685,
Men Open  Cat 1/2,3,88499,Brad,Auen,Lincoln Industries Cycling,,375764,319.68881801993,268.92018635341,
Men Open  Cat 1/2,4,40393,Brady,Murphy,Midwest Cycling Community NE,,297434,297.70508365544,284.84283319997,
Men Open  Cat 1/2,5,21667,Paul,Webb,Midwest Cycling Community NE,,268204,293.47408772864,300.76548004653,
Men Open  Cat 1/2,6,65479,Paul,Chapman,,,6637,325.57186014601,316.6881268931,
Men Open  Cat 1/2,7,48039,Jon,Nelson,Powerade,,47869,365.10207078055,332.61077373966,
Men Open  Cat 1/2,8,57343,Rafal,Doloto,Midwest Cycling Community NE,,304477,371.40602539458,348.53342058622,
Men Open  Cat 1/2,9,65475,Bryan,Redemske,Flatwater Cycling,,257782,388.82769102067,364.45606743278,
Men Open  Cat 1/2,10,25811,Aaron,Sims,Cycle City Racing,,221970,365.42868948703,380.37871427934,
Men Open  Cat 1/2,11,65483,Aaron,Tredway,Lincoln Industries Cycling,,357767,370.93216030889,396.3013611259,
Men Open  Cat 1/2,12,69602,Josh,Rice,,,360451,339.64968733331,412.22400797246,
Men Open  Cat 3,1,109826,Brian,Baumhover,,,411844,381.58439574281,327.10743993219,
Men Open  Cat 3,2,34266,Rob,Livermore,Lincoln Industries Cycling,,329584,370.70468364688,342.57080402666,
Men Open  Cat 3,3,48015,John,Hovendick,,,319830,381.73236536012,358.03416812113,
Men Open  Cat 3,4,112226,Ryan,Long,,,330324,462.82373263064,373.49753221561,
Men Open  Cat 3,5,81904,Jakob,Wilson,Greenstreet Velo Club,,378516,391.18008571655,388.96089631008,
Men Open  Cat 3,6,88077,Patrick,Lalley,Queen City Cycling,,389545,480.70440675874,404.42426040455,
Men Open  Cat 3,7,65477,Ken,Pike,Central Plains Cycling,,210706,395.95523885735,419.88762449903,
Men Open  Cat 3,8,77622,Adam,Stoll,Greenstreet Velo Club,,378552,488.35189255592,435.3509885935,
Men Open  Cat 3,9,51121,Jeremy,Sievers,Sakari Race Team,,164117,383.20525310951,450.81435268797,
Men Open  Cat 3,10,53449,Theodore,Lechnowsky,Lerner Company,,20676,376.17561892673,466.27771678245,
Men Open  Cat 3,11,70987,Albert,Moellenbeck,Midwest Cycling Community NE,,375780,447.63616416778,481.74108087692,
Men Open  Cat 3,12,34274,Matt,O'donnell,Lerner Company,,289890,440.52229589331,497.20444497139,
Men Open  Cat 3,13,53214,Adam,Roeser,KCBC Racing,,331500,465.91854163464,512.66780906587,
Men Open  Cat 3,14,82674,Jason,Engle,Central Plains Cycling,,332930,489.0208611781,528.13117316034,
Men Open  Cat 3,15,48021,Michael,Dixon,Team Kaos/Alegent Creighton Health,,285616,435.3509885935,543.59453725481,
Men Open  Cat 3,DNF,12298,Kevin,Limpach,Team Kaos Cycling,,245870,,,
Men Open  Cat 3,DNF,34249,Paul,Eichler,The Bike Way Racing,,230029,,,
Men Open  Cat 4/5,1,102283,Matthew,Setzer,,,415175,354.25137618723,354.25137618723,
Men Open  Cat 4/5,2,112576,Thomas,Torres,Midwest Cycling Community NE,,437850,435.50926855689,397.08940029501,
Men Open  Cat 4/5,3,110571,Anthony,D antuono,Zealous Racing,,432366,499.16975618563,410.08127299546,
Men Open  Cat 4/5,4,64505,Justin,Guiter,Zealous Racing,,360609,507.55008730323,423.07314569591,
Men Open  Cat 4/5,5,102267,Jerry,Mensinger,,,321086,420.95930794414,436.06501839637,
Men Open  Cat 4/5,6,81903,Todd,Ramsey,The Bike Way Racing,,378439,439.26553482871,449.05689109682,
Men Open  Cat 4/5,7,114926,Travis,Loewens,Greenstreet Velo Club,,399592,540,462.04876379728,
Men Open  Cat 4/5,8,106419,Fred,Hinsley,Husker Road Club,,193595,515.4235504388,475.04063649773,
Men Open  Cat 4/5,9,114807,Cole,Limpach,,,412563,540,488.03250919818,
Men Open  Cat 4/5,10,112228,Aaron,Gammel,,,247319,533.06698496018,501.02438189864,
Men Open  Cat 4/5,11,102271,Brad,Znamenacek,The Bike Way Racing,,375389,525.27272727273,514.01625459909,
Men Open  Cat 4/5,12,114808,Kenneth,Theis,,,377543,540,527.00812729955,
Men Open  Cat 4/5,13,85275,Nate,Lewis,,,369362,525.74748345908,540,
Men Open  Cat 4/5,14,85270,Kevin,Gilinsky,Midwest Cycling Community NE,,235600,540,552.99187270045,
Men Open  Cat 4/5,15,30083,Mike,Mcgrath,,,423661,540,565.98374540091,
Men Open  Cat 4/5,16,102268,Mark,Estlund,Roosters/Bikers Edge-UT,,312876,540,578.97561810136,
Men Open  Cat 4/5,17,99604,Matthew,Steele,,,416886,529.40363477073,591.96749080182,
Men Open  Cat 4/5,18,71957,Steve,Merritt,,,385619,540,604.95936350227,
Men Open  Cat 4/5,19,112232,Steven,Perkins,,,455869,576.81818181818,617.95123620272,
Men Open  Cat 4/5,20,112239,Jake,Wild,,,413964,540,630.94310890318,
Men Open  Cat 4/5,21,99610,Cameron,Horner,,,403636,585.23662403583,643.93498160363,
Men Open  Cat 4/5,23,104610,Michael,Bjork,The Bike Way Racing,,397590,,,
Men Open  Cat 4/5,24,53455,Jon,Downey,Elkhorn Valley Cycling powered by TYR,,235131,,,
Men Open  Cat 4/5,25,107958,Benjamin,Turner,,,418436,,,
Men Open  Cat 4/5,26,114927,Jack,Hinsley,,,418028,,,
Women Open  Cat 1/2/3/4,1,100821,Suzie,Goebel,Central Plains Cycling,,406389,480.07753667351,418.7192123328,
Women Open  Cat 1/2/3/4,2,100813,Kaitlin,Neary,Lerner Company,,393971,493.20092224048,437.10778907046,
Women Open  Cat 1/2/3/4,3,34269,Janna,Vavra,Elkhorn Valley Cycling Club,,262555,440,455.49636580812,
Women Open  Cat 1/2/3/4,4,99613,Emily,Skiles,Lerner Company,,407338,504.55405520176,473.88494254578,
Women Open  Cat 1/2/3/4,5,99614,Amy,Collison,Midwest Cycling Community NE,,357077,516.77013684044,492.27351928344,
Women Open  Cat 1/2/3/4,6,65973,Emily,Hoesly,Greenstreet Velo Club,,362228,559.30576096603,510.6620960211,
Women Open  Cat 1/2/3/4,7,88496,Jill,Riese,Elkhorn Valley Cycling powered by TYR,,391452,440,529.05067275876,
Women Open  Cat 1/2/3/4,8,111262,Abbey,Obrien,Midwest Cycling Community NE,,416931,613.70145558636,547.43924949642,
Women Open  Cat 1/2/3/4,9,110569,Calla,Whipp,,,431629,600.7795421237,565.82782623408,
Women Open  Cat 1/2/3/4,10,99621,Ashley,Reinsch,Sheclismo,,415186,589.14984163935,584.21640297174,
Women Open  Cat 4/5,22,111262,Abbey,Obrien,Midwest Cycling Community NE,,416931,,,
